Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,7,,,,
2,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),4,1,6,,,,
3,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),2,1,6,,,,
4,up,BOWKYLION,บานปลาย (Best wishes),26,1,2,,,,
5,down,WANYAi,ยอมแล้ว (Give up),3,3,7,,,,
6,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),7,5,4,,,,
7,down,G-JR,เอาไปเลย เอาไปเลย,6,1,111,,,,
8,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),24,1,2,,,,
9,down,Bean Napason,เธอรักเขาตอนเรารักกัน,8,4,10,,,,
10,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),13,10,58,,,,
11,up,25 Hours,วันดีดี,55,11,8,,,,
12,down,PIMRYPIE,ออกไป,5,5,10,,,,
13,down,SLAPKISS,แฟนเก่าคนโปรด,9,1,10,,,,
14,down,Laolom,คำแนะนำ,12,8,98,,,,
15,up,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,23,5,2,,,,
16,-,New & Jiew,ตัวจริงไร้ตัวตน,-,16,1,,,,
17,up,Stamp,Your Melody,29,4,10,,,,
18,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),21,2,4,,,,
19,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),22,3,10,,,,
20,down,Billkin,I ไม่ O (IXO),10,1,10,,,,
21,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),34,4,2,,,,
22,up,Jaonaay,แปะหัวใจ (14th Feb),31,1,40,,,,
23,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,47,2,21,,,,
24,down,Pixxie,Mutelu,16,9,10,,,,
25,up,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),35,22,2,,,,
26,down,Cupcake Club,Top of the World,18,7,90,,,,
27,up,Rose Sirintip,ปีใหม่ใหม่,38,7,2,,,,
28,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),14,14,5,,,,
29,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),30,1,21,,,,
30,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),17,3,10,,,,
31,-,T JETSET’ER,ดีอย่างไร,-,30,1,,,,
32,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,1,,,,
33,-,Zom Marie,Kidding?,-,1,61,,,,
34,up,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,36,23,2,,,,
35,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,10,,,,
36,down,LUSS,247,19,1,30,,,,
37,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,33,1,14,,,,
38,-,UrboyTJ,ช่วยไม่ได้,-,1,50,,,,
39,up,ต้น ชาญนัฐ,รักเธอ...ยังรักเธอ,51,39,2,,,,
40,-,Friday Band,ชั่วโมงต้องมนต์,-,34,6,,,,
41,-,Ice Sarunyu,แพ้แล้วพาล,-,28,6,,,,
42,-,Jetset'er,Tonight,-,27,3,,,,
43,-,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],-,28,8,,,,
44,down,4EVE,วัดปะหล่ะ? (Test Me),20,1,27,,,,
45,up,Maiyarap,เลิกพูด,59,14,3,,,,
46,-,Jetset'er,คนที่ใช่ (The 1),-,46,1,,,,
47,-,Amel Riana,Yai Sa,-,47,5,,,,
48,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,25,,,,
49,down,Mon Monik,อย่าทำให้ฉันรัก (Please don't),44,23,5,,,,
50,up,Justin Bieber,Ghost,72,46,2,62,2021-03-28,62,2021-03-28
51,up,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,63,21,9,,,,
52,down,SLAPKISS,How Can I...,25,7,17,,,,
53,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,41,,,,
54,down,FANG,Status (feat. UrboyTJ),40,29,5,,,,
55,-,Prapob Chomtarworn,คือเธอคนนี้,-,55,1,,,,
56,-,Olives,ยังโสด,-,17,3,,,,
57,down,ブライト・ワチラウィット,抱きしめて,11,11,9,,,,
58,-,Ann Thitima,ดีอย่างไร (Chill Version),-,58,1,,,,
59,-,Alyn,เข็มนาฬิกา,-,4,52,,,,
60,down,Gun Napat,ไม่ได้อยากลืม,27,26,3,,,,
61,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),52,1,37,,,,
62,-,Dome Jaruwat,รักแท้อยู่เหนือกาลเวลา,-,62,2,,,,
63,-,Peck Palitchoke,ไม่มีใครรู้,-,21,3,,,,
64,-,Golf & Mike,ที่ปรึกษา,-,32,1,,,,
65,-,Billkin,Skyline (Ost. I told sunset about you),-,1,36,,,,
66,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,15,,,,
67,up,JAYLERR & Ice Paris,Feels Like A Year,67,2,20,,,,
68,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,32,20,10,,,,
69,up,David Flavin,News Focus,91,13,10,,,,
70,-,Fever,ลบได้แค่ไหน (I'll Wait For You) [feat. Karn The Parkinson],-,43,3,,,,
71,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,5,,,,
72,-,Gavin D,3:30,-,72,1,,,,
73,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,51,4,,,,
74,-,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",-,22,3,,,,
75,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,1,,,,
76,-,WANYAi,อยู่คนเดียว,-,18,8,,,,
77,-,เฟย์ฟางแก้ว,Love Track,-,3,59,,,,
78,-,ศุ บุญเลี้ยง,เต็มใจให้,-,10,1,,,,
79,-,วรเวช ดานุวงศ์,ทดเวลาบาดเจ็บ,-,79,1,,,,
80,up,Peck Palitchoke,โทษที่เอาแต่ใจ,90,48,3,,,,
81,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,64,,,,
82,down,Tom Isara,ไม่ใช่ไม่รู้สึก,28,1,33,,,,
83,-,แจ้ ดนุพล แก้วกาญจน์,โอ๊ย โอ๊ย,-,83,1,,,,
84,-,War Wanarat,WarWhere,-,25,21,,,,
85,-,Pop Pongkool,ปล่อย,-,49,9,,,,
86,down,Zom Marie,รู้ได้แล้วมั้ย,76,4,26,,,,
87,-,Gun Napat,ระยะทำใจ,-,34,4,,,,
88,-,Whatcharawalee,ลูกอม,-,15,12,,,,
89,-,Crescendo,ใจกลางความเจ็บปวด,-,34,15,,,,
90,-,Season Five,ฉันมาบอกว่า..,-,45,22,,,,
91,-,Polycat,พบกันใหม่,-,19,17,,,,
92,down,ลูกหิน,เก็บความรู้สึกไม่เก่ง,15,4,5,,,,
93,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,17,,,,
94,-,TRINITY,Hidden Track,-,1,71,,,,
95,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,10,4,,,,
96,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,63,,,,
97,-,Tui Teerapat,ไม่ไว้ใจตัวเอง,-,50,3,,,,
98,down,GUNGUN,วาฬเกยตื้น,54,1,75,,,,
99,-,Lipta,ถ้าฉันเปลี่ยนใจเธอได้,-,99,1,,,,
100,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,2,,,,
