Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,1,1,11,,,,
2,up,Lipta,แต่งครับ (feat. F.HERO),7,1,7,,,,
3,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),2,2,7,,,,
4,down,4EVE,หยดน้ำตา (Tears),3,1,10,,,,
5,down,BOWKYLION,รู้กันแค่นี้ (Mint),4,1,13,,,,
6,up,PP Krit,ลังเล,6,1,13,,,,
7,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],10,3,10,,,,
8,up,Cocktail,ไม่เป็นรอง,8,7,26,,,,
9,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),11,4,3,,,,
10,down,Taylor Swift,All Of The Girls You Loved Before,9,9,3,,,,
11,down,bamm,ชอบใส่ใจ (Just Curious),5,2,12,,,,
12,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),18,10,2,,,,
13,up,Wan Thanakrit,นิมมานซอย 9,16,2,21,,,,
14,up,Stamp,เอเลี่ยน,56,14,2,,,,
15,up,CHRRISSA,B Blood Type,33,1,20,,,,
16,up,tinn,เศษ (Remain) [feat. Earth Patravee],23,1,22,,,,
17,up,Billkin,Mr. Everything,65,1,24,,,,
18,down,Jeff Satur,Dum Dum,13,2,8,,,,
19,-,O-Pavee,คนที่ไม่ใช่,-,19,16,,,,
20,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],50,9,19,,,,
21,up,WANYAi,ขอบคุณ (Thankful),81,5,27,,,,
22,down,Ben Chalatit,All For Love,15,15,2,,,,
23,up,NONT TANONT,โต๊ะริม (Melt),24,1,48,,,,
24,-,Namcha,กลับมาให้กอด (I'm Sorry),-,24,1,,,,
25,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,14,3,15,,,,
26,up,bamm,Unfriend Zone,37,2,28,,,,
27,-,Henry Moodie,drunk text,-,27,3,,,,
28,up,TIGGER,R U OK?,52,15,13,,,,
29,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),71,1,48,,,,
30,-,BOWKYLION,วาดไว้ (recall),-,2,35,,,,
31,-,Tum Somprasong,ที่เก่าที่ฉันยืน,-,31,1,,,,
32,down,Paper,ท้องฟ้า,30,9,35,,,,
33,-,Mirrr,Heartless,-,8,7,,,,
34,up,First Anuwat & SARAN,เดินมาส่ง (BYE),74,1,2,,,,
35,up,Ed Sheeran,Eyes Closed,43,35,3,,,,
36,-,Aof Pongsak,อย่าใกล้กันเลย,-,27,3,,,,
37,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,55,3,49,,,,
38,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,23,,,,
39,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),38,6,27,,,,
40,down,MEAN,powerbank,21,8,55,,,,
41,up,PROXIE,Unnoticed,46,10,25,,,,
42,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,30,,,,
43,up,Indigo,เส้นบางๆ,86,2,44,,,,
44,-,Peet Peera,ลืมว่ารัก,-,44,1,,,,
45,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,34,,,,
46,-,น้ำแข็ง ทิพวรรณ,หลอยมาหาแหน่,-,46,3,,,,
47,down,NONT TANONT,Not Romantic,17,2,14,,,,
48,up,PP Krit,FIRE BOY,88,1,27,,,,
49,-,Armchair,วันที่ฉันป่วย,-,24,11,,,,
50,up,QLER,Blur,75,11,3,,,,
51,down,Musketeers,Consider (feat. Maiyarap),44,1,33,,,,
52,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,12,,,,
53,-,Peck Palitchoke,Lonely Night,-,13,28,,,,
54,-,Stamp,นาย,-,54,1,,,,
55,-,UrboyTJ,Everything,-,1,62,,,,
56,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,12,7,,,,
57,-,Pamela Bowden,ความลับ,-,57,3,,,,
58,-,Khalid,Softest Touch,-,17,1,,,,
59,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,20,1,,,,
60,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,32,,,,
61,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,27,,,,
62,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),92,1,42,,,,
63,up,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,67,23,8,,,,
64,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,51,,,,
65,-,Bird Thongchai,มีแต่คิดถึง,-,31,4,,,,
66,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),95,8,45,,,,
67,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,10,,,,
68,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,25,2,,,,
69,-,Gun Napat,คนที่ไม่คู่ควร,-,69,3,,,,
70,down,Preaw Kanitkul & Seekr Music,ระบาย,54,13,12,,,,
71,-,NAP A LEAN,Never Feel Better,-,48,10,,,,
72,down,SLAPKISS,White Lies,27,9,8,,,,
73,-,Pause,รักอยู่รอบกาย,-,61,4,,,,
74,-,1Apiwat,รักอยู่,-,74,1,,,,
75,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,6,,,,
76,up,Ruel,I DON'T WANNA BE LIKE YOU,80,76,4,,,,
77,-,Kob Songsit & Gob Saovanit,หากันจนเจอ,-,46,3,,,,
78,up,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,96,12,6,,,,
79,-,Sabrina Carpenter,Nonsense,-,10,10,,,,
80,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,41,,,,
81,-,Burin Boonvisut,Spotlight,-,30,9,,,,
82,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,82,1,,,,
83,-,Crescendo,ความจริงในใจ,-,43,14,,,,
84,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),42,5,41,,,,
85,-,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),-,23,1,,,,
86,-,Amp Saowaluck,ความทรงจำ,-,86,3,,,,
87,-,หนามเตย,จ้างมาสบตาทั้งชีวิตคิดเท่าไหร่,-,87,1,,,,
88,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,30,,,,
89,-,Christina Aguilar,ไปด้วยกันนะ,-,12,4,,,,
90,-,La Ong Fong,Secret Admiring,-,35,28,,,,
91,-,Peacemaker,จนกว่าฟ้าจะมีเวลา,-,47,4,,,,
92,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,63,,,,
93,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],57,3,34,,,,
94,down,GUNGUN,วาฬเกยตื้น,19,1,92,,,,
95,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,44,,,,
96,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,30,,,,
97,-,Oat Pramote,เมื่อวาน,-,29,9,,,,
98,-,Amp Saowaluck,เพราะไม่เข้าใจ,-,98,1,,,,
99,-,Beau Sunita,อยู่คนเดียว,-,41,7,,,,
100,-,Gun Napat,ข้างๆหัวใจ (เพลงประกอบละคร เรือนแพ),-,58,5,,,,
