Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),14,1,3,,,,
2,up,No One Else,เธอคือกาแฟในตอนเช้า,2,1,4,,,,
3,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),6,1,11,,,,
4,up,LADIIPRANG,นิทานความรัก (A tale of love),9,4,3,,,,
5,down,Jeff Satur,Lucid,4,2,8,,,,
6,down,tinn,ใช้เวลา (Understand),1,1,10,,,,
7,down,NuNew,หมอนอิง (Anything),3,2,7,,,,
8,down,Billkin,A Beautiful Ride,5,1,10,,,,
9,up,Taylor Swift,Cruel Summer,10,9,5,,,,
10,up,PiXXiE,DEJAYOU,11,6,3,,,,
11,up,Harry Styles,Satellite,20,9,8,,,,
12,down,Mae Stephens,If We Ever Broke Up,7,7,7,,,,
13,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,1,,,,
14,up,Indigo,เส้นบางๆ,29,2,56,,,,
15,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),28,2,20,,,,
16,up,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],35,16,3,,,,
17,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,54,,,,
18,down,Jeff Satur,Dum Dum,13,2,21,,,,
19,down,Atom Chanakan,เก่งจัง (Good Job),8,8,3,,,,
20,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,34,3,59,,,,
21,down,"F.HERO, Nene & WIN METAWIN",VACAY,17,16,3,,,,
22,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,7,,,,
23,down,bamm,ชอบใส่ใจ (Just Curious),16,2,25,,,,
24,up,PROXIE,คนไม่คุย(Silent Mode),32,2,45,,,,
25,-,Mr.Team,ถ้า,-,25,8,,,,
26,-,Christina Aguilar,ขอให้โชคดี,-,26,1,,,,
27,down,QLER,Blur,23,11,16,,,,
28,down,ATLAS,เค้ามาก่อน (Lovefool),22,12,3,,,,
29,-,Preaw Kanitkul,ไกล,-,29,2,,,,
30,-,T JETSET’ER,ดีอย่างไร,-,30,4,,,,
31,down,Mike Pattaradet,รางวัลที่ 1,21,5,3,,,,
32,down,LHAM,โลกอีกใบ,19,2,4,,,,
33,-,Ploychompoo,ปลิว,-,33,3,,,,
34,-,KAMIN KINGSAK,แฟนบอล,-,15,1,,,,
35,-,Ice Sarunyu,เพื่อนสนิทคิดไม่ซื่อ,-,35,1,,,,
36,-,Gun Napat,คนขี้เหงา (Home Alone) [feat. KRIST],-,36,1,,,,
37,up,Cocktail,ไม่เป็นรอง,61,7,38,,,,
38,down,First Anuwat & SARAN,เดินมาส่ง (BYE),12,1,15,,,,
39,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),31,17,3,,,,
40,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,43,18,18,,,,
41,up,KAMIN KINGSAK,โรงอาหาร,49,41,2,,,,
42,down,sarah salola,ย้อนแชท (Your Chat),27,23,3,,,,
43,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,25,,,,
44,-,Peacemaker,คิดถึง,-,18,12,,,,
45,-,Palaphol,ขอให้โชคดี,-,45,1,,,,
46,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),81,4,41,,,,
47,up,Billkin,ยิ้มทั้งน้ำตา,87,1,23,,,,
48,down,Morvasu,Dai Kor Dee,15,13,3,,,,
49,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,7,,,,
50,-,JOEY PHUWASIT,ดวงเดือน,-,2,24,,,,
51,up,tinn,เศษ (Remain) [feat. Earth Patravee],100,1,33,,,,
52,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,6,,,,
53,-,WANYAi,ขอบคุณ (Thankful),-,5,38,,,,
54,up,NewJeans,Super Shy,82,11,4,,,,
55,-,Boy Peacemaker,ยังไกล,-,55,1,,,,
56,up,2 Days Ago Kids,กลับมา (Remastered 2021),80,14,8,,,,
57,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,89,,,,
58,-,Belle Nuntita,หยุดสงสาร,-,41,8,,,,
59,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,46,1,,,,
60,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,47,,,,
61,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,12,,,,
62,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,1,,,,
63,-,Nan Thanchanok,รักเธอมากพอ (Enough?),-,63,3,,,,
64,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,27,,,,
65,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,72,,,,
66,-,The TOYS,blurblur,-,2,30,,,,
67,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,14,1,,,,
68,-,Preaw Kanitkul & Tor Saksit,"ไม่พูดก็เข้าใจ (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,13,4,,,,
69,up,Whal & Dolph,เธอคือดวงดาว (Hikari),70,43,2,,,,
70,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,7,,,,
71,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,6,,,,
72,-,Lauv,Love U Like That,-,7,1,,,,
73,-,LANY,Love At First Fight,-,73,1,,,,
74,-,Copter,แล้วไง,-,16,33,,,,
75,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,7,,,,
76,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,5,,,,
77,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,34,,,,
78,-,Cupcake Club,Top of the World,-,7,141,,,,
79,-,Ice Sarunyu,คนดีๆทำไมไม่รัก,-,79,1,,,,
80,-,Musketeers,Consider (feat. Maiyarap),-,1,42,,,,
81,-,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",-,6,1,,,,
82,-,Tui Teerapat,ใจไม่รักดี,-,34,3,,,,
83,-,Panadda Ruangwut,คนเลวที่รักเธอ,-,83,1,,,,
84,up,PROXIE,Unnoticed,95,10,29,,,,
85,-,GUNGUN,วาฬเกยตื้น,-,1,95,,,,
86,down,Paper,ท้องฟ้า,71,9,46,,,,
87,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,68,,,,
88,down,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,72,24,3,,,,
89,-,Chin Chinawut,เหมือนเดิม (You & I),-,39,3,,,,
90,-,Basketband,คนน่ารักมักใจร้าย,-,27,14,,,,
91,up,Troye Sivan,Rush,97,91,2,,,,
92,down,MEAN,powerbank,44,8,63,,,,
93,-,Indigo,ถ้าฉันเป็นเขา,-,18,64,,,,
94,-,Bird Thongchai,ไปดีมาดี,-,94,1,,,,
95,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),30,6,40,,,,
96,-,Jason Young,คิดถึงกันบ้างไหม,-,55,4,,,,
97,down,NONT TANONT,โต๊ะริม (Melt),54,1,59,,,,
98,-,WANYAi,เหนื่อยมาก,-,3,1,,,,
99,-,Non Tanon,มีผลต่อหัวใจ,-,22,21,,,,
100,-,Billkin,Mr. Everything,-,1,35,,,,
