Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,ลังเล,2,1,5,,,,
2,up,Billkin,ยิ้มทั้งน้ำตา,5,1,3,,,,
3,down,BOWKYLION,รู้กันแค่นี้ (Mint),1,1,5,,,,
4,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,6,3,7,,,,
5,down,NONT TANONT,Not Romantic,3,2,6,,,,
6,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),4,3,12,,,,
7,up,CHRRISSA,B Blood Type,9,1,12,,,,
8,up,Billkin,Mr. Everything,10,1,16,,,,
9,down,tinn,เศษ (Remain) [feat. Earth Patravee],7,1,14,,,,
10,up,bamm,Unfriend Zone,11,2,22,,,,
11,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],13,9,11,,,,
12,up,Wan Thanakrit,นิมมานซอย 9,12,2,13,,,,
13,up,PROXIE,Unnoticed,22,10,17,,,,
14,up,4EVE,หยดน้ำตา (Tears),63,1,2,,,,
15,up,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",44,15,3,,,,
16,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,33,3,41,,,,
17,down,bamm,ชอบใส่ใจ (Just Curious),8,2,4,,,,
18,down,PP Krit,FIRE BOY,16,1,20,,,,
19,up,PEAKSayaa!,"พอได้แล้วค่ะซิส (Enough ka, sis.)",19,10,3,,,,
20,up,Musketeers,Consider (feat. Maiyarap),20,1,27,,,,
21,up,NONT TANONT,แค่แอบหวัง (Don't Mind),32,1,17,,,,
22,-,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,-,21,4,,,,
23,up,MEAN,powerbank,76,8,49,,,,
24,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),23,8,22,,,,
25,up,NONT TANONT,โต๊ะริม (Melt),51,1,42,,,,
26,-,Jeff Satur,Dum Dum (English Version),-,25,1,,,,
27,up,PROXIE,คนไม่คุย(Silent Mode),86,2,28,,,,
28,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),26,1,35,,,,
29,down,TIGGER,R U OK?,28,15,5,,,,
30,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],30,3,2,,,,
31,-,Kristin Marie Newell,ดาว,-,31,4,,,,
32,up,ATLAS,แกล้งลืม (Boyfriend),55,21,4,,,,
33,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,8,,,,
34,-,Asanee & Wasan,ให้เธอ,-,34,2,,,,
35,down,Indigo,เส้นบางๆ,24,2,37,,,,
36,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,35,,,,
37,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),15,4,25,,,,
38,-,Gun Napat,ประกาศ,-,17,4,,,,
39,up,Musketeers,Romantic (feat. PUN),47,21,3,,,,
40,up,BowImm,แฟนแฟร์ (Dreamy),95,40,2,,,,
41,-,Turn On,อย่าบอกให้ใครรู้,-,41,4,,,,
42,-,ละมุนแบนด์,Pastel,-,24,7,,,,
43,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,9,,,,
44,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),41,8,39,,,,
45,-,Preaw Kanitkul,เพิ่งจะรู้,-,45,3,,,,
46,-,Boyd Kosiyabong,ใคร,-,27,5,,,,
47,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],14,3,8,,,,
48,-,Christina Aguilar,พูดอีกที,-,38,3,,,,
49,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,35,,,,
50,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,18,3,14,,,,
51,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,29,,,,
52,down,Paper,ท้องฟ้า,21,9,29,,,,
53,-,Amp Saowaluck,จะเป็นยังไง (ช่างมัน),-,53,1,,,,
54,-,Pop Pongkool,ปล่อย,-,49,13,,,,
55,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,84,,,,
56,up,เสนาหอย,แอบเหงา,87,27,18,,,,
57,-,Muzu,แค่ได้คิดถึง,-,24,5,,,,
58,-,MEAN,"ไม่มีสิทธิ์ครอบครอง (Original Soundtrack From ""Return Man ยอดรักนักทวงคืน"")",-,29,3,,,,
59,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,14,,,,
60,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,9,,,,
61,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,1,,,,
62,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,9,,,,
63,down,Mirrr,Heartless,25,8,2,,,,
64,down,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),31,29,3,,,,
65,-,Tum Somprasong,ช่างไม่รู้เลย,-,65,5,,,,
66,-,Asanee Chotikul,พูดลอยลอย,-,40,3,,,,
67,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,12,,,,
68,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,8,,,,
69,down,BOWKYLION,วาดไว้ (recall),37,2,31,,,,
70,up,Sabrina Carpenter,Nonsense,81,10,4,,,,
71,-,Pop Pongkool,ภาพจำ,-,38,11,,,,
72,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],17,5,17,,,,
73,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],50,4,22,,,,
74,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,7,,,,
75,-,Singular,เบาเบา,-,29,16,,,,
76,-,The Rube,กระต่ายกับเต่า,-,76,2,,,,
77,down,WANYAi,ขอบคุณ (Thankful),45,5,21,,,,
78,-,Mirrr,Ninja,-,14,14,,,,
79,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,20,10,,,,
80,-,Room 39,หน่วง,-,39,6,,,,
81,-,Pop Pongkool,ตอบยังไง,-,62,2,,,,
82,up,4EVE,วัดปะหล่ะ? (TEST ME),93,33,12,,,,
83,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,8,,,,
84,-,SERIOUS BACON,ไม่อยากฟัง,-,9,16,,,,
85,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,47,,,,
86,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),40,3,26,,,,
87,up,WANYAi,ทรมาน (Suffering),89,4,19,,,,
88,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,18,,,,
89,-,Room 39,รักตัวเอง,-,31,7,,,,
90,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,10,,,,
91,-,Beau Sunita,เจ้าหญิงในนิยาย,-,80,2,,,,
92,-,BOWKYLION,Crush,-,7,48,,,,
93,-,SIN,ดีกว่า,-,31,7,,,,
94,-,Soul After Six,ก้อนหินละเมอ,-,22,18,,,,
95,-,Sorn,รักน้องคนเดียว,-,95,1,,,,
96,-,Beau Sunita,เสียใจ,-,51,2,,,,
97,down,Pause,ดาว,69,69,3,,,,
98,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,71,1,,,,
99,-,Jeanius,ไอ่เรื่องความน่ารักของเธอ (feat. themoonwillalwaysbewithme),-,86,2,,,,
100,-,Atom Chanakan,อยู่นี่ไง,-,62,5,,,,
