Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),1,1,7,,,,
2,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),4,2,9,,,,
3,down,BOWKYLION,บานปลาย (Best wishes),2,1,7,,,,
4,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,8,1,12,,,,
5,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),3,1,11,,,,
6,up,WANYAi,ยอมแล้ว (Give up),7,3,12,,,,
7,down,Singto Numchok,อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ? (จ๊วด),6,6,3,,,,
8,-,G-JR,เอาไปเลย เอาไปเลย,-,1,115,,,,
9,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,5,,,,
10,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,11,1,3,,,,
11,up,Peck Palitchoke,หรือแค่ขำขำ,12,11,2,,,,
12,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,8,,,,
13,up,Cupcake Club,Top of the World,21,7,94,,,,
14,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",19,10,9,,,,
15,down,Billkin,I ไม่ O (IXO),10,1,15,,,,
16,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,14,,,,
17,down,Chalisa,ถ้าเธอไม่กลับมา,9,9,4,,,,
18,down,Boy Peacemaker,ยิ้มแห้ง,15,15,2,,,,
19,up,David Flavin,News Focus,26,13,14,,,,
20,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,1,,,,
21,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),41,3,14,,,,
22,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,22,3,,,,
23,up,NANA,โลมาไม่ใช่ปลา,34,2,51,,,,
24,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,34,,,,
25,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,25,3,,,,
26,-,KLEAR,คำยินดี,-,26,10,,,,
27,up,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],83,27,6,,,,
28,up,UrboyTJ,Everything,68,1,2,,,,
29,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,6,,,,
30,up,DDZ,วันนี้วันเกิด,52,30,2,,,,
31,up,Stamp,แอบดี,47,1,50,,,,
32,-,Maleewan Jamina,ไม่ผิดใช่ไหม,-,32,1,,,,
33,down,Jaonaay,แปะหัวใจ (14th Feb),17,1,43,,,,
34,-,Soul After Six,ก้อนหินละเมอ,-,22,9,,,,
35,up,Taylor Swift,All Too Well (Taylor's Version),38,33,4,,,,
36,up,PIMRYPIE,ออกไป,51,5,13,,,,
37,-,Jetset'er,จูบ,-,16,9,,,,
38,down,Gun Napat,ไม่ได้อยากลืม,30,26,6,,,,
39,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),40,14,9,,,,
40,-,Doobadoo,"โอ้ใจเอ๋ย (เพลงประกอบละคร ""บาดาลใจ"")",-,40,2,,,,
41,-,Ice Sarunyu,คนใจง่าย,-,24,5,,,,
42,-,Tiger Band,รถของเล่น,-,21,45,,,,
43,-,MARSHA,Music Lover (feat. หนึ่ง ณรงค์วิทย์),-,43,2,,,,
44,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,38,,,,
45,-,NO ONE ELSE,กลับด้วยกันมั้ย (feat. Two Popetorn),-,43,4,,,,
46,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,42,,,,
47,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,3,,,,
48,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),25,1,30,,,,
49,-,Mild,รักเราไม่เท่ากัน,-,30,17,,,,
50,up,UrboyTJ,ช่วยไม่ได้,59,1,54,,,,
51,down,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),46,46,4,,,,
52,-,WANYAI,เงา,-,1,30,,,,
53,up,4EVE,วัดปะหล่ะ? (Test Me),53,1,32,,,,
54,up,Maiyarap,เลิกพูด,69,14,7,,,,
55,-,Colorpitch,ขัดใจ,-,20,35,,,,
56,-,HK Boyz,ชอบที่เธอเป็นเธอ (Remix),-,56,1,,,,
57,down,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),36,11,4,,,,
58,-,Robert W. Lamond,Feeling Strong,-,13,7,,,,
59,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,2,,,,
60,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,3,,,,
61,down,4EVE,ภาพหลอน,48,31,2,,,,
62,-,Koh Sekpol,เพราะเธอ(ใช่ไหม),-,62,2,,,,
63,down,ToR+ Saksit,รอยยิ้มของวันพรุ่งนี้,50,50,3,,,,
64,-,Pixxie,Mutelu,-,9,13,,,,
65,-,Yented,ยอม,-,46,1,,,,
66,-,Jeanius,สู้คนในใจแกไม่ไหวหรอก,-,33,1,,,,
67,-,Ruj Suparuj,ซื้อกุหลาบให้ตัวเอง,-,67,1,,,,
68,-,Atom Chanakan,Good Morning Teacher,-,28,3,,,,
69,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,8,,,,
70,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,70,1,,,,
71,down,CoolHotPack,สายตาหลอกกันไม่ได้,28,12,7,,,,
72,-,O-Pavee,เจ็บไม่จำ,-,3,47,,,,
73,-,Jetset'er,เธอเก่ง,-,35,10,,,,
74,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),95,11,8,,,,
75,-,Dome Jaruwat,รักแท้อยู่เหนือกาลเวลา,-,62,3,,,,
76,down,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),45,12,2,,,,
77,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,12,,,,
78,-,Nat Myria,ฟ้ากับตะวัน,-,46,1,,,,
79,-,The TOYS,blurblur,-,2,25,,,,
80,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,27,9,,,,
81,-,Earth Patravee,หวง(You're Mine),-,3,53,,,,
82,-,O-Pavee,ลืมได้แล้ว,-,1,50,,,,
83,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,29,,,,
84,down,Adele,Oh My God,32,29,3,,,,
85,-,Justin Bieber,Ghost,-,46,5,62,2021-03-28,62,2021-03-28
86,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,7,10,,,,
87,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),89,1,21,,,,
88,-,Ann Thitima,อยากเป็นคนเดิม,-,88,2,,,,
89,-,Tong Pakkaramai,จะรักให้ดีที่สุด,-,30,4,,,,
90,-,Pop Pongkool,ยิ่งไม่รู้ ยิ่งต้องทำ,-,90,1,,,,
91,-,NINEW,ไม่พูดดีกว่า,-,5,45,,,,
92,-,tinn,อย่าฝืน,-,58,4,,,,
93,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,17,1,,,,
94,-,Penguin Villa,Acrophobia,-,94,1,,,,
95,-,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),-,61,3,,,,
96,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,11,,,,
97,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,10,,,,
98,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,6,,,,
99,-,Terracotta,40 กิโลเมตรต่อชั่วโมง,-,54,2,,,,
100,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,64,,,,
