Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),2,1,0,,,,
2,up,Room 39,เป็นทุกอย่าง,13,1,0,,,,
3,down,The TOYS,Stars,1,1,0,,,,
4,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),10,4,0,,,,
5,down,ToR+ Saksit,เขตห้ามหวง,3,3,0,,,,
6,up,Mon Monik,ตั้งแต่,9,4,0,,,,
7,up,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),16,2,0,,,,
8,up,O-Pavee,เจ็บไม่จำ,38,3,0,,,,
9,up,MEAN,ความสุขของเธอ,11,2,0,,,,
10,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),18,6,0,,,,
11,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),7,7,0,,,,
12,up,ฌา-มา,เพราะรัก (หึง),14,4,0,,,,
13,up,Noo Miter R Siam,หนุ่มบ้านไกล,19,8,0,,,,
14,down,Noo Miter R Siam,สัญญาเจ้าลืม,6,6,0,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,24,14,0,1,2019-10-06,1,2019-10-06
16,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,46,1,0,,,,
17,down,Pitak,ว่างเปล่า,8,5,0,,,,
18,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,0,,,,
19,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,15,13,0,,,,
20,-,ฌา-มา,ถาม,-,19,0,,,,
21,down,Non Tanon,Play,5,2,0,,,,
22,up,Getsunova,พระเอกจำลอง,23,22,0,,,,
23,up,Noo Miter R Siam,ดาวในฝัน,39,11,0,,,,
24,-,Jaonaay,คนละชั้น,-,24,0,,,,
25,up,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),42,4,0,,,,
26,up,Ying Thitikarn Rsiam,เขียนด้วยใจลบด้วยน้ำตา,45,26,0,,,,
27,down,Pitak,แต่งเลย,4,4,0,,,,
28,down,Ink Waruntorn,รอหรือพอ(STAY),17,12,0,,,,
29,-,D2B,ไม่มีเธอวันนั้น ไม่มีฉันวันนี้,-,9,0,,,,
30,down,Moderndog,กันและกัน,12,12,0,,,,
31,down,Б. Сичевський,Півень і я,22,15,0,,,,
32,up,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),33,32,0,,,,
33,up,AIM Satida,สำคัญอยู่ไหม,36,19,0,,,,
34,-,Gun Napat,กันและกัน,-,17,0,,,,
35,up,Taylor Swift,You Need To Calm Down,52,23,0,44,2019-10-06,44,2019-10-06
36,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,36,0,,,,
37,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,50,1,0,,,,
38,up,Scrubb,Remind?,51,38,0,,,,
39,-,The TOYS,Ta Lay,-,39,0,,,,
40,down,MEAN,พอเถอะ,30,12,0,,,,
41,down,WANYAI,ไปได้ดี,34,1,0,,,,
42,up,Noo Miter R Siam,พี่ชายคนนี้,53,17,0,,,,
43,-,Etc.,Lies,-,26,0,,,,
44,-,Takkatan Chonlada,หนาวแสงนีออน,-,21,0,,,,
45,up,อ๊อฟ ดอกฟ้า อาร์สยาม,เยฮี๊เย,96,13,0,,,,
46,-,ศุ บุญเลี้ยง,ทางเปลี่ยว,-,46,0,,,,
47,down,James Arthur,Falling like the Stars,21,21,0,,,,
48,-,Ying Thitikarn Rsiam,ดาวหายใจหาย,-,48,0,,,,
49,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,0,,,,
50,-,Pop Pongkool,ปล่อย,-,49,0,,,,
51,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),35,27,0,,,,
52,-,Adele,Someone Like You,-,24,0,,,,
53,down,Season Five,ฉันมาบอกว่า..,47,45,0,,,,
54,-,กุญแจซอล,สับสน (เพลงประกอบละคร เสน่ห์บางกอก),-,32,0,,,,
55,-,ก้อง ห้วยไร่,คู่คอง (เพลงประกอบละคร นาคี),-,36,0,,,,
56,-,Takkatan Chonlada,อย่าโทรมาแค่ปลอบใจ,-,56,0,,,,
57,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,41,0,,,,
58,down,Season Five,เมื่อคืน (feat. The Parkinson),25,25,0,,,,
59,-,Ying Thitikarn Rsiam,ฆาตกรดีเด่น,-,59,0,,,,
60,down,Gabrielle,Out Of Reach,54,30,0,,,,
61,-,D2B,หึง,-,61,0,,,,
62,down,Pearva Pacharee,เริ่มที่เพื่อน..จบที่เพื่อน,29,21,0,,,,
63,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,63,0,,,,
64,down,Kelly Clarkson,Because of You,55,22,0,,,,
65,-,Season Five,นอนจับมือกันครั้งแรก,-,46,0,,,,
66,-,The Black Eyed Peas,The Time (Dirty Bit),-,40,0,,,,
67,-,Namm Ronnadet,Delete,-,6,0,,,,
68,down,Jonas Brothers,Cool,28,27,0,,,,
69,-,หลิว อาจารียา พรหมพฤกษ์,แค่เสียแฟน,-,65,0,,,,
70,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,0,,,,
71,-,Sam Smith,How Do You Sleep?,-,12,0,8,2019-10-06,6,2019-10-13
72,-,Earn Surattikan,โทรหาครั้งสุดท้าย,-,72,0,,,,
73,-,Las Ketchup,Aserejé,-,73,0,,,,
74,down,Savage Garden,I Knew I Loved You,44,26,0,,,,
75,down,Ying Thitikarn Rsiam,ใจน้อยคอยสาย,32,25,0,,,,
76,-,Sean Kingston,Fire Burning (Radio Edit),-,29,0,,,,
77,down,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,27,27,0,,,,
78,-,John Mayer,Your Body Is a Wonderland,-,67,0,,,,
79,-,Arjun Kaul,Right Here Waiting (Richard Marx) [feat. Richard Marx],-,79,0,,,,
80,-,Yael Naïm,New Soul,-,54,0,,,,
81,-,Lenka,Trouble Is a Friend,-,81,0,,,,
82,-,Rihanna,What's My Name? (feat. Drake),-,26,0,,,,
83,-,Pitak,ทางสายเปลี่ยว,-,17,0,,,,
84,-,Crescendo,ใจกลางความเจ็บปวด,-,34,0,,,,
85,up,Michael Jackson,Hold My Hand,88,58,0,,,,
86,down,Jason Mraz,I'm Yours,76,28,0,,,,
87,-,Jessie J,Nobody's Perfect,-,42,0,,,,
88,-,The Black Eyed Peas,Just Can’t Get Enough,-,49,0,,,,
89,down,Britney Spears,Everytime,57,22,0,,,,
90,down,Ronan Keating,When You Say Nothing At All,40,30,0,,,,
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),69,69,0,,,,
92,-,Chris Brown,Yeah 3X,-,55,0,,,,
93,-,Justin Bieber,Boyfriend,-,64,0,,,,
94,up,M2M,The Day You Went Away,100,23,0,,,,
95,down,M2M,Mirror Mirror,56,47,0,,,,
96,down,Jason Derulo,Don't Wanna Go Home,65,38,0,,,,
97,-,Emilia,Big Big World,-,52,0,,,,
98,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,18,0,,,,
99,-,Justin Bieber,Baby (feat. Ludacris),-,50,0,,,,
100,-,Kesha,TiK ToK,-,29,0,,,,
