Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",1,1,13,,,,
2,up,The Rotring,เริ่มใหม่กับคนเดิม,4,1,10,,,,
3,down,Earth Patravee,ยังไปไม่ไหว,2,2,7,,,,
4,up,UrboyTJ,ช่วยไม่ได้,6,1,11,,,,
5,down,NICECNX,แค่คำว่ารัก (Original),3,3,5,,,,
6,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,12,,,,
7,up,Copter,กลับมาทำไม...หา,9,3,2,,,,
8,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],8,7,7,,,,
9,up,G-JR,เอาไปเลย เอาไปเลย,22,1,70,,,,
10,up,TRINITY,Hidden Track,19,1,53,,,,
11,-,Etc.,เธอคนเดียว(Forever Love),-,4,1,,,,
12,-,Pramote Wilepana,MOVE ON,-,2,1,,,,
13,up,GUNGUN,วาฬเกยตื้น,18,1,46,,,,
14,-,Non Tanon,ใช่เธอใช่เลย (เพลงประกอบละคร พ่อยุ่งลุงไม่ว่าง),-,14,2,,,,
15,down,Sam Smith,Kids Again,5,4,12,,,,
16,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),21,2,13,,,,
17,down,Nap A Lean,Stubborn,11,9,25,,,,
18,down,O-Pavee,ลืมได้แล้ว,15,1,29,,,,
19,down,Ninew,มันคงจะดี,17,8,9,,,,
20,-,UrboyTJ,ถามคำ,-,5,2,,,,
21,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),16,8,32,,,,
22,down,Pure,ทางผ่าน,12,1,55,,,,
23,up,WAN THANAKRIT,คอย เซ็นเตอร์,40,4,12,,,,
24,-,Room 39,เป็นทุกอย่าง,-,1,43,,,,
25,-,Ae Jirakorn,โลกอิจฉา,-,25,2,,,,
26,up,Zom Marie,กล่องสุ่ม,26,6,35,,,,
27,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",35,2,36,,,,
28,-,M Auttapon,โคตรเพราะ,-,8,11,,,,
29,-,ต่อ ปัณณวัชร์,คนที่ไม่เหมือนเดิม (Changes),-,29,1,,,,
30,-,The Rube,I'm Sorry (Sida),-,23,18,,,,
31,down,Whatcharawalee,ทราย,29,29,18,,,,
32,down,WAN THANAKRIT,Late Game,23,1,32,,,,
33,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,19,,,,
34,-,Mild,After She's Gone,-,23,9,,,,
35,up,Cupcake Club,Top of the World,74,7,52,,,,
36,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,8,,,,
37,down,BOWKYLION,Crush,25,7,26,,,,
38,-,Joy Jeerapat,คนสำคัญที่ไม่สำคัญ,-,38,1,,,,
39,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,91,22,20,,,,
40,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,25,,,,
41,-,ฮิวโก้ สิบล้อ,คนไม่มีสิทธิ์,-,29,2,,,,
42,down,NANA,โลมาไม่ใช่ปลา,27,2,28,,,,
43,up,Rooftop,Still Care,62,4,27,,,,
44,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,8,,,,
45,-,Tata Young,จะเก็บเอาไว้ให้เธอผู้เดียว,-,45,1,,,,
46,-,NAP A LEAN,Deama Queen,-,42,3,,,,
47,-,Non Tanon,เปลี่ยนเป็นรัก (เพลงประกอบละคร รักต้องอุ้ม),-,47,4,,,,
48,down,Maximillian,Beautiful Scars,13,6,13,,,,
49,-,แตง ปาริฉัตร,แกล้งรัก,-,15,8,,,,
50,-,Tiger Band,รถของเล่น,-,21,32,,,,
51,-,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),-,37,6,,,,
52,-,Wan Wanwan,แพ้หัวใจตัวเอง,-,52,5,,,,
53,down,Billkin,Skyline (Ost. I told sunset about you),42,1,20,,,,
54,-,Ink Waruntorn,ความลับมีในโลก (Secret),-,54,3,,,,
55,down,Indigo,พัง,32,1,41,,,,
56,-,Dunk,เพื่อใคร,-,56,2,,,,
57,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,24,3,23,,,,
58,up,Colorpitch,ขัดใจ,90,20,23,,,,
59,down,เอ๋ยเอ้ย,ขอจองได้ไหม,14,2,25,,,,
60,down,UrboyTJ,กอดได้ไหม,10,5,13,,,,
61,-,Oat Pramote,อย่าฝืนดิ,-,10,26,,,,
62,down,Catherine,Tang,59,8,17,,,,
63,down,The TOYS,ก่อนฤดูฝน,41,17,13,,,,
64,-,Bodyslam,ปลายทาง,-,64,2,,,,
65,up,Whatcharawalee,น้อย,87,36,16,,,,
66,-,KLEAR,Brighter Day (feat. กอล์ฟ พิชญะ),-,46,1,,,,
67,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),48,1,25,,,,
68,-,Zom Marie,Kidding?,-,1,43,,,,
69,down,Gift My Project,คนทางนั้น,44,27,35,,,,
70,down,BOWKYLION,คิดถึงแต่,65,1,34,,,,
71,-,Sugar Eyes,สายตายาว,-,33,14,,,,
72,-,Whatcharawalee,สถานีดวงจันทร์,-,47,5,,,,
73,down,เฟย์ฟางแก้ว,Love Track,45,3,52,,,,
74,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),39,1,27,,,,
75,-,ไอซ์ ธมลวรรณ,ช้า,-,12,12,,,,
76,up,Mild,As You Wish,94,56,2,,,,
77,-,Nadech Kugimiya,ที่จริงฉันก็เจ็บ (Acoustic Version),-,53,1,,,,
78,down,Chilling Sunday,ดีพอไหม,43,5,23,,,,
79,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,17,19,,,,
80,-,MILD,ถอนหายใจ,-,80,1,,,,
81,-,Tata Young,I Need the Both of You,-,40,10,,,,
82,-,Rooftop,Yes?,-,10,14,,,,
83,-,The TOYS,Stars,-,1,27,,,,
84,-,Bodyslam,งมงาย,-,57,3,,,,
85,-,Dunk,ไม่เอาคืน,-,72,1,,,,
86,-,Troop Tower,ขอโทษ,-,4,1,,,,
87,down,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,55,10,9,,,,
88,down,NAP A LEAN,Never Feel Better,79,48,4,,,,
89,-,Indigo,ถ้าฉันเป็นเขา,-,18,36,,,,
90,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,8,,,,
91,down,LANY,heart won't let me,82,82,3,,,,
92,down,Nat Sakdatorn,ฉันเห็น (The Reason),84,42,6,,,,
93,down,Mild,Love or Beloved,33,33,9,,,,
94,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,15,,,,
95,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,6,,,,
96,down,ชิปปี้ ศิรินทร์ ปรีดียานนท์,สุดท้ายก็แพ้ (เพลงประกอบละคร คนละขอบฟ้า),28,28,4,,,,
97,-,Non Tanon,หมื่นคำลา,-,39,4,,,,
98,-,เอก สุระเชษฐ์,น้ำซึมบ่อทราย,-,52,2,,,,
99,-,Lipta,แค่รู้ว่ารัก,-,61,10,,,,
100,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,22,,,,
