Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,ลังเล,7,1,2,,,,
2,down,tinn,เศษ (Remain) [feat. Earth Patravee],1,1,11,,,,
3,up,Wan Thanakrit,นิมมานซอย 9,4,2,10,,,,
4,up,Billkin,Mr. Everything,6,1,13,,,,
5,up,BOWKYLION,รู้กันแค่นี้ (Mint),24,1,2,,,,
6,down,CHRRISSA,B Blood Type,2,1,9,,,,
7,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),42,3,9,,,,
8,up,NONT TANONT,แค่แอบหวัง (Don't Mind),9,1,14,,,,
9,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,8,3,11,,,,
10,up,NONT TANONT,Not Romantic,31,2,3,,,,
11,up,NONT TANONT,โต๊ะริม (Melt),29,1,39,,,,
12,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],25,9,8,,,,
13,down,PROXIE,Unnoticed,10,10,14,,,,
14,-,เฟย์ฟางแก้ว,Love Track,-,3,64,,,,
15,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],20,5,14,,,,
16,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,94,3,38,,,,
17,up,bamm,Unfriend Zone,22,2,19,,,,
18,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],3,3,5,,,,
19,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),21,4,22,,,,
20,down,NewJeans,Ditto,14,14,6,,,,
21,down,Musketeers,Consider (feat. Maiyarap),13,1,24,,,,
22,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),30,3,23,,,,
23,up,Paper,ท้องฟ้า,62,9,26,,,,
24,down,PP Krit,FIRE BOY,5,1,17,,,,
25,up,pluto boys,"จีบตัวเอง (love me, love myself)",77,25,2,,,,
26,-,ละมุนแบนด์,I Love You,-,26,11,,,,
27,down,Prem,ไม่มีวันไหนไม่คิดถึง,12,12,2,,,,
28,-,MARSHA,จากคนอื่นคนไกล,-,28,5,,,,
29,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,16,,,,
30,down,Indigo,เส้นบางๆ,11,2,34,,,,
31,-,bamm,ชอบใส่ใจ (Just Curious),-,2,1,,,,
32,down,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,23,23,3,,,,
33,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,33,1,,,,
34,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,11,,,,
35,-,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),-,29,1,,,,
36,-,GUNGUN,วาฬเกยตื้น,-,1,89,,,,
37,-,Bie Sukrit,I Need Somebody,-,37,2,,,,
38,-,Ten Nararak,เสี่ยงเหลือเกิน,-,38,3,,,,
39,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,36,,,,
40,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,21,,,,
41,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,6,,,,
42,-,Zom Marie,เธอจะเชื่อไหม,-,42,1,,,,
43,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,11,,,,
44,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,1,32,,,,
45,-,พู่กัน กันฏ์ระพี & เพียว the voice,แปลว่ารักเธอ,-,27,3,,,,
46,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,12,,,,
47,-,Ann Thitima,เสียงของหัวใจ,-,18,10,,,,
48,-,นาวิน ต้าร์,มีใครหรือยัง,-,48,2,,,,
49,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,47,,,,
50,-,Pop Pongkool,ภาพจำ,-,38,10,,,,
51,-,Atom Chanakan,แผลเป็น,-,17,5,,,,
52,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,44,4,,,,
53,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),68,6,19,,,,
54,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,57,,,,
55,-,Preaw Kanitkul,ถ้าเธอจะไป,-,7,4,,,,
56,-,Getsunova,ความเงียบดังที่สุด,-,39,6,,,,
57,-,Kob Songsit,รักเราไม่เก่าเลย (รักของเรายังใหม่),-,57,1,,,,
58,-,ATLAS,แกล้งลืม (Boyfriend),-,21,1,,,,
59,-,Tong Pakkaramai,อยากเป็นคนที่เขาสนใจ,-,59,1,,,,
60,-,Nat Sakdatorn,สายลมที่หวังดี (Live Version),-,60,1,,,,
61,-,Room 39,เป็นทุกอย่าง,-,1,72,,,,
62,-,Pop Pongkool,เวลา,-,1,31,,,,
63,-,Pop Pongkool,ปาฏิหาริย์ที่รอคอย,-,42,3,,,,
64,-,Maleewan Jamina,อย่าใกล้กันเลย,-,64,1,,,,
65,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],95,1,41,,,,
66,-,PIMRYPIE,ออกไป,-,5,20,,,,
67,down,PROXIE,คนไม่คุย(Silent Mode),61,2,25,,,,
68,up,TIGGER,R U OK?,75,15,2,,,,
69,-,Peck Palitchoke,Lonely Night,-,13,27,,,,
70,down,WANYAi,ขอบคุณ (Thankful),19,5,18,,,,
71,-,SIN,ดีกว่า,-,31,6,,,,
72,-,Waen Thitima,เจ็บกระดองใจ,-,72,1,,,,
73,down,BOWKYLION,วาดไว้ (recall),58,2,29,,,,
74,up,Tiger Band,รถของเล่น,87,21,57,,,,
75,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,25,,,,
76,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,22,4,,,,
77,-,Thon Hirunyasup,ผู้ชายเฉิ่ม..เฉิ่ม,-,77,1,,,,
78,-,Thee Chaiyadej,แค่เรา,-,21,11,,,,
79,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,40,2,40,,,,
80,-,Oat Pramote,อย่าฝืนดิ,-,10,42,,,,
81,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],43,4,19,,,,
82,-,Pixxie,เกินต้าน (Too Cute),-,10,25,,,,
83,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,37,,,,
84,-,Boydpod,The Sweetest Moment,-,7,24,,,,
85,-,Nene,Promise,-,63,1,,,,
86,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,73,11,13,,,,
87,-,Ruel,GROWING UP IS ____,-,6,12,,,,
88,-,Paradox,ฤดูร้อน,-,16,7,,,,
89,down,TheChanisara,เฮอร์ไมโอน้อง,27,2,35,,,,
90,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,17,,,,
91,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,46,3,4,,,,
92,-,New & Jiew,ไม่รัก...ไม่ต้อง,-,92,1,,,,
93,-,Lipta,รอเธอเสียใจ,-,28,7,,,,
94,down,Triumphs Kingdom,ผ้าเช็ดหน้า,17,9,12,,,,
95,-,Kampany,นักเดินทาง,-,55,2,,,,
96,-,Saranya,สองเวลา,-,68,2,,,,
97,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),36,8,20,,,,
98,-,WHAWHA,นักแสดงท่านหนึ่ง (feat. Quang Hùng MasterD),-,98,1,,,,
99,-,Bell Supol,รักยาก ลืมยาก,-,61,3,,,,
100,-,Jeff Satur,แค่เงา (Hide),-,17,6,,,,
