Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,1,1,8,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,3,2,8,,,,
3,down,Billkin,ก้าวก่าย,2,2,3,,,,
4,up,PiXXiE,ติดฝน,5,3,9,,,,
5,up,Jasmine & sarah salola,Better Match,12,5,3,,,,
6,up,Zom Marie,โหมดพระจันทร์,6,6,4,,,,
7,up,URBOYTJ,ไม่ติด (feat. Gavin .D),7,1,15,,,,
8,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),11,4,2,,,,
9,-,PP Krit,เสนอตัว (Ooh!),-,3,1,,,,
10,up,TheChanisara,ใจสมใจ,40,6,2,,,,
11,down,QLER,Replaced,10,9,8,,,,
12,down,PUN,Goodbye,9,9,5,,,,
13,up,Mirrr,Heartwall,15,1,30,,,,
14,down,FOURTH,เทคะแนน (CANDIDATE),13,11,3,,,,
15,up,fellow fellow,Halley's Comet,56,1,28,,,,
16,down,NuNew,Eh! (feat. แทน ลิปตา),4,2,12,,,,
17,up,Mos Patiparn,Romantic Syndrome,48,6,23,,,,
18,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),14,14,12,,,,
19,up,โจ๊ก โซคูล,จริงๆ ใจฟู,29,17,4,,,,
20,up,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],32,15,4,,,,
21,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),20,6,66,,,,
22,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),18,17,30,,,,
23,up,MEAN Band,found (feat. JIXGO),27,6,11,,,,
24,-,NONT TANONT,นี่คือรักแท้ใช่ไหม,-,3,4,,,,
25,up,MEYOU,ลูกคุณหนู (feat. PUN),31,9,2,,,,
26,down,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),19,19,3,,,,
27,down,PROXIE,ตบปาก (On That Day),8,8,15,,,,
28,down,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],26,7,3,,,,
29,up,No One Else,เธอคือกาแฟในตอนเช้า,47,1,29,,,,
30,up,NuNew,หมอนอิง (Anything),67,2,34,,,,
31,-,Peck Palitchoke,ไม่มีใครรู้,-,21,12,,,,
32,down,Stamp,ขาด (Without me),30,24,7,,,,
33,-,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),-,1,1,,,,
34,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,37,,,,
35,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,49,,,,
36,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,25,,,,
37,-,Win Siriwong,ไม่เคยจะห่างกัน,-,37,1,,,,
38,-,PROXIE,Unnoticed,-,10,38,,,,
39,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),25,1,30,,,,
40,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,8,,,,
41,-,bamm,ชอบใส่ใจ (Just Curious),-,2,43,,,,
42,-,Groove Riders,หยุด,-,17,58,,,,
43,-,Billkin,ยิ้มทั้งน้ำตา,-,1,45,,,,
44,up,MEYOU,อิจฉา,73,2,10,,,,
45,-,Billkin,Skyline (Ost. I told sunset about you),-,1,46,,,,
46,up,sarah salola,ย้อนแชท (Your Chat),51,23,19,,,,
47,-,Billkin,Daily Magic,-,1,20,,,,
48,down,Whal & Dolph,D Jai,35,6,4,,,,
49,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],72,14,12,,,,
50,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,17,,,,
51,-,Synkornize,ไม่เคย (feat. Muzu),-,19,31,,,,
52,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,22,1,19,,,,
53,-,WANYAi,ขอบคุณ (Thankful),-,5,54,,,,
54,-,Peck Palitchoke,I'm Ok,-,21,7,,,,
55,-,Proo Thunwa,ไม่เล่นดิ,-,14,1,,,,
56,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,41,,,,
57,down,Ariana Grande,"yes, and?",45,45,3,,,,
58,up,Tattoo Colour,อย่าร้องอายเค้า,71,10,26,,,,
59,down,GULFKANAWUT,Congratulations (ยินดีกับเธอ),24,24,3,,,,
60,-,Season Five,นอนจับมือกันครั้งแรก,-,46,8,,,,
61,-,Justin Timberlake,Selfish,-,22,1,,,,
62,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,7,,,,
63,-,4EVE,หยดน้ำตา (Tears),-,1,32,,,,
64,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),39,1,67,,,,
65,up,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,97,24,10,,,,
66,up,Mild,After She's Gone,84,23,17,,,,
67,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,36,,,,
68,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,28,,,,
69,-,พัด Vorapat & JIXGO,ระบายมา (paint the pain),-,22,1,,,,
70,up,PP Krit,เส้นเรื่องเดิม (RERUN),80,1,25,,,,
71,down,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],44,44,3,,,,
72,up,Paper,ท้องฟ้า,76,9,71,,,,
73,-,WANYAi,เหนื่อยมาก,-,3,20,,,,
74,down,TWO Popetorn,Final Take (feat. MILLI),68,13,9,,,,
75,-,Christina Aguilar,เปล่าหรอกนะ,-,66,4,,,,
76,down,BOWKYLION,fever (feat. The TOYS),55,1,20,,,,
77,-,Atom Chanakan,รถคันเก่า,-,55,5,,,,
78,-,WHAWHA,ทำไงดีครัช,-,78,2,,,,
79,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",46,7,19,,,,
80,down,MEYOU,วันนี้ปีที่แล้ว,38,1,25,,,,
81,-,Cocktail,ไม่เป็นรอง,-,7,50,,,,
82,down,Billkin,A Beautiful Ride,23,1,29,,,,
83,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,45,1,,,,
84,down,Flo Rida,Good Feeling,36,12,17,,,,
85,-,Whatcharawalee,สถานีดวงจันทร์,-,47,13,,,,
86,down,CHRRISSA & 1LIFE,zzz,63,28,8,,,,
87,-,KLEAR,อดทนกับความเหงา,-,31,7,,,,
88,-,PP Krit,FIRE BOY,-,1,54,,,,
89,-,Pop Pongkool,ปล่อย,-,49,15,,,,
90,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,49,,,,
91,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,8,,,,
92,down,Atom Chanakan,อ้าว,61,22,24,,,,
93,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,13,,,,
94,down,PERSES,คนใกล้ที่คิดไกล (Far Too Close),17,17,2,,,,
95,-,Lula,แค่เพียงได้รู้ (feat. จีน มหาสมุทร),-,92,2,,,,
96,-,Playground,Soulmate,-,26,4,,,,
97,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,57,,,,
98,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,1,1,,,,
99,-,MEAN Band,So Long,-,9,19,,,,
100,-,QLER,Blur,-,11,28,,,,
