Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,เส้นเรื่องเดิม (RERUN),2,1,9,,,,
2,down,fellow fellow,Halley's Comet,1,1,10,,,,
3,up,Mirrr,Heartwall,3,1,12,,,,
4,up,parkmalody,วาสนาผู้ใด,85,1,4,,,,
5,up,NONT TANONT,น้อยใจ (hurt),15,2,4,,,,
6,down,MEYOU,วันนี้ปีที่แล้ว,4,1,12,,,,
7,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",29,7,4,,,,
8,down,No One Else,เธอคือกาแฟในตอนเช้า,5,1,16,,,,
9,up,Ice Paris,งอนตลอด (Tell Me What You Want),14,9,7,,,,
10,up,sarah salola,คนที่รู้สึกไปแล้ว,28,10,2,,,,
11,up,Ed Sheeran,American Town,26,11,4,,,,
12,down,Billkin,Daily Magic,6,1,4,,,,
13,up,WANYAi,นิยาย,41,11,4,,,,
14,up,Billkin,ยิ้มทั้งน้ำตา,52,1,33,,,,
15,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,1,1,,,,
16,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),12,12,11,,,,
17,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],9,4,13,,,,
18,-,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),-,10,1,,,,
19,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),8,1,15,,,,
20,down,MEAN Band,So Long,13,9,7,,,,
21,-,The 38 Years Ago,WHAT IF?,-,20,1,,,,
22,up,NuNew,หมอนอิง (Anything),24,2,19,,,,
23,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),59,17,13,,,,
24,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,41,,,,
25,-,SLAPKISS,(un)lucky,-,25,1,,,,
26,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),11,6,52,,,,
27,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),32,1,55,,,,
28,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,59,,,,
29,down,Polycat,คิดสิ,22,22,2,,,,
30,-,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",-,7,1,,,,
31,up,4EVE,หยดน้ำตา (Tears),58,1,26,,,,
32,up,JAOKHUN,จีบก่อนได้ไหม,33,10,6,,,,
33,down,BOWKYLION,fever (feat. The TOYS),17,1,2,,,,
34,down,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),10,5,7,,,,
35,-,Bird Thongchai,ทดลองใช้,-,6,25,,,,
36,-,4EVE,ไปล้อเล่นไกลๆ,-,3,1,,,,
37,down,PiXXiE,DEJAYOU,20,6,15,,,,
38,down,War Wanarat,จำลอง,19,19,5,,,,
39,-,sarah salola,ย้อนแชท (Your Chat),-,23,10,,,,
40,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],34,12,11,,,,
41,up,LHAM,โลกอีกใบ,49,2,16,,,,
42,-,Cocktail,ไม่เป็นรอง,-,7,42,,,,
43,down,Mos Patiparn,Romantic Syndrome,38,6,5,,,,
44,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,38,,,,
45,down,WANYAi,เหนื่อยมาก,16,3,13,,,,
46,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,46,3,,,,
47,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,73,18,30,,,,
48,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,12,,,,
49,down,Lauv,Love U Like That,31,7,12,,,,
50,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),83,1,60,,,,
51,up,Morvasu,Dai Kor Dee,88,13,13,,,,
52,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],71,3,39,,,,
53,-,MEAN,สตรอง,-,31,4,,,,
54,down,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),25,11,2,,,,
55,-,Boydpod,The Sweetest Moment,-,7,28,,,,
56,down,Tattoo Colour,อย่าร้องอายเค้า,27,10,13,,,,
57,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,27,,,,
58,-,Pop Pongkool,เวลา,-,1,37,,,,
59,-,Gift My Project,คนทางนั้น,-,27,51,,,,
60,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,43,,,,
61,up,PRETZELLE,Mute,70,30,3,,,,
62,-,Singto Numchok,สบายดี,-,17,1,,,,
63,-,La Ong Fong,Openly Love,-,63,1,,,,
64,up,LADIIPRANG,นิทานความรัก (A tale of love),93,4,15,,,,
65,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,13,,,,
66,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,7,,,,
67,up,WANYAi,ขอบคุณ (Thankful),74,5,45,,,,
68,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,70,,,,
69,down,Wan Thanakrit,คนข้างๆ,7,6,6,,,,
70,down,tinn,ใช้เวลา (Understand),21,1,22,,,,
71,up,Billkin,A Beautiful Ride,92,1,21,,,,
72,-,MEAN,powerbank,-,8,68,,,,
73,-,Christina Aguilar,ขอให้โชคดี,-,26,3,,,,
74,-,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),-,2,1,,,,
75,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),23,2,29,,,,
76,-,Synkornize,ไม่เคย (feat. Muzu),-,19,20,,,,
77,up,ATLAS,Boys Do Cry,78,16,4,,,,
78,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,38,,,,
79,-,Waii,Whatever,-,79,1,,,,
80,-,BOWKYLION,วาดไว้ (recall),-,2,43,,,,
81,down,Jeff Satur,Lucid,35,2,20,,,,
82,-,Gun Napat,ข้างๆหัวใจ (เพลงประกอบละคร เรือนแพ),-,58,6,,,,
83,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),56,15,6,,,,
84,-,PP Krit,FIRE BOY,-,1,45,,,,
85,-,The Rube,I'm Sorry (Sida),-,23,27,,,,
86,-,Mai Davika,Sugar Drop,-,49,1,,,,
87,down,Burin Boonvisut,Spotlight,82,30,15,,,,
88,down,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),60,31,12,,,,
89,up,Indigo,เส้นบางๆ,91,2,63,,,,
90,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,23,,,,
91,-,UrboyTJ,Everything,-,1,72,,,,
92,down,Groove Riders,หยุด,80,17,52,,,,
93,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,20,,,,
94,down,BOWKYLION,รู้กันแค่นี้ (Mint),47,1,34,,,,
95,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,23,,,,
96,-,Earth Patravee,หวง(You're Mine),-,3,57,,,,
97,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),72,17,14,,,,
98,down,NONT TANONT,โต๊ะริม (Melt),39,1,69,,,,
99,down,Taylor Swift,Cruel Summer,46,9,17,,,,
100,-,Bella Poarch & Lauv,Crush,-,65,1,,,,
