Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Daily Magic,2,1,8,,,,
2,up,BOWKYLION,fever (feat. The TOYS),8,1,6,,,,
3,down,Mirrr,Heartwall,1,1,16,,,,
4,down,parkmalody,วาสนาผู้ใด,3,1,8,,,,
5,up,4EVE,ไปล้อเล่นไกลๆ,12,3,5,,,,
6,down,fellow fellow,Halley's Comet,5,1,14,,,,
7,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",22,7,5,,,,
8,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,9,1,5,,,,
9,up,MEAN Band,So Long,24,9,11,,,,
10,down,NONT TANONT,น้อยใจ (hurt),4,2,8,,,,
11,up,WANYAi,นิยาย,18,11,8,,,,
12,down,Wan Thanakrit,คนข้างๆ,6,6,9,,,,
13,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",10,7,8,,,,
14,down,PP Krit,เส้นเรื่องเดิม (RERUN),7,1,13,,,,
15,up,sarah salola,คนที่รู้สึกไปแล้ว,16,10,6,,,,
16,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),17,10,5,,,,
17,down,No One Else,เธอคือกาแฟในตอนเช้า,11,1,20,,,,
18,up,Flo Rida,Good Feeling,19,12,3,,,,
19,up,NuNew,หมอนอิง (Anything),26,2,23,,,,
20,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,54,,,,
21,up,TWO Popetorn,Final Take (feat. MILLI),63,13,2,,,,
22,down,Mos Patiparn,Romantic Syndrome,13,6,9,,,,
23,up,MEYOU,วันนี้ปีที่แล้ว,35,1,16,,,,
24,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),48,1,19,,,,
25,down,Ice Paris,งอนตลอด (Tell Me What You Want),14,9,11,,,,
26,-,LADIIPRANG,จีบแบบไม่จีบ,-,22,1,,,,
27,-,MXFRUIT,ก่อนจบเพลงนี้ (get to know me),-,27,1,,,,
28,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),34,17,16,,,,
29,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),15,12,15,,,,
30,-,4EVE,หยดน้ำตา (Tears),-,1,28,,,,
31,-,LANY,Alonica,-,31,1,,,,
32,-,PROXIE,ตบปาก (On That Day),-,8,1,,,,
33,-,LADIIPRANG,นิทานความรัก (A tale of love),-,4,18,,,,
34,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,61,,,,
35,-,Jetset'er,ปีแสง (11),-,35,2,,,,
36,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,8,,,,
37,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,40,,,,
38,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,15,,,,
39,-,Billkin,ยิ้มทั้งน้ำตา,-,1,36,,,,
40,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,39,,,,
41,up,tinn,ใช้เวลา (Understand),42,1,26,,,,
42,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),36,4,50,,,,
43,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,42,,,,
44,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,54,,,,
45,-,MEAN,powerbank,-,8,70,,,,
46,-,MARSHA,ใจเอย,-,46,3,,,,
47,up,BOWKYLION,รู้กันแค่นี้ (Mint),51,1,38,,,,
48,-,Palmy,กลัว,-,28,7,,,,
49,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,38,,,,
50,down,Tattoo Colour,อย่าร้องอายเค้า,20,10,17,,,,
51,-,Synkornize,ไม่เคย (feat. Muzu),-,19,23,,,,
52,up,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),57,33,3,,,,
53,-,Cocktail,ไม่เป็นรอง,-,7,45,,,,
54,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,25,,,,
55,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,46,2,,,,
56,up,Musketeers,Consider (feat. Maiyarap),80,1,46,,,,
57,-,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,-,57,1,,,,
58,up,Zommarie,Up Above (feat. Oat Pramote),99,1,41,,,,
59,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,7,,,,
60,-,Ed Sheeran,American Town,-,11,7,,,,
61,-,QRRA,Miracle,-,51,1,,,,
62,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,23,,,,
63,up,bamm,ชอบใส่ใจ (Just Curious),98,2,35,,,,
64,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,30,,,,
65,down,Paper,ท้องฟ้า,23,9,59,,,,
66,-,WANYAI,เจ็บจนพอ,-,8,37,,,,
67,up,BOWKYLION,Our World,76,5,16,,,,
68,-,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),-,5,8,,,,
69,-,NONT TANONT,Not Romantic,-,2,21,,,,
70,-,Peacemaker,ไม่เคยถาม,-,59,2,,,,
71,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,43,,,,
72,down,Groove Riders,หยุด,61,17,54,,,,
73,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),28,1,58,,,,
74,-,URBOYTJ,ไม่ติด (feat. Gavin .D),-,1,1,,,,
75,-,BOWKYLION,วาดไว้ (recall),-,2,45,,,,
76,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,18,,,,
77,-,Polycat,พบกันใหม่,-,19,33,,,,
78,-,PP Krit,ลังเล,-,1,28,,,,
79,-,Mai Davika,Sugar Drop,-,49,3,,,,
80,-,Bodyslam,อากาศ,-,80,1,,,,
81,down,First Anuwat & SARAN,เดินมาส่ง (BYE),73,1,30,,,,
82,-,Muzu,รักด้วยชีวิต,-,82,2,,,,
83,down,PRETZELLE,Mute,41,30,6,,,,
84,-,Ease,Sorry It Ain’t Over,-,2,73,,,,
85,-,Senorita,Miss Call,-,32,15,,,,
86,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),65,2,32,,,,
87,-,The TOYS,ลาลาลอย (100%),-,21,38,,,,
88,down,PiXXiE,DEJAYOU,38,6,19,,,,
89,-,Thannatonn - Fourth,อีกนาน,-,89,1,,,,
90,-,Whatcharawalee,ร่มสีเทา,-,13,43,,,,
91,-,TRINITY,Hidden Track,-,1,84,,,,
92,down,JAOKHUN,จีบก่อนได้ไหม,45,10,10,,,,
93,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,23,,,,
94,-,WANYAi,เหนื่อยมาก,-,3,16,,,,
95,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,11,,,,
96,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,13,,,,
97,-,SLAPKISS,(un)lucky,-,25,2,,,,
98,-,Musketeers,Romantic (feat. PUN),-,21,11,,,,
99,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,24,1,,,,
100,-,Burin Boonvisut,Spotlight,-,30,17,,,,
