Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,1,6,,,,
2,up,Zommarie,Up Above (feat. Oat Pramote),3,1,13,,,,
3,up,เฟย์ฟางแก้ว,Love Track,5,3,10,,,,
4,up,MEAN,เหมาะสม,4,3,12,,,,
5,down,JK,อย่าเพิ่งคิดไปไกล,1,1,11,,,,
6,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),23,1,2,,,,
7,down,Indigo,พัง,6,1,14,,,,
8,up,TRINITY,Hidden Track,10,1,3,,,,
9,down,M Auttapon,โคตรเพราะ,8,8,7,,,,
10,up,Gam Wichayanee,รักไปทำไม,13,8,9,,,,
11,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],12,7,11,,,,
12,down,BOWKYLION,Longjai,9,3,6,,,,
13,up,Laolom,คำแนะนำ,20,8,17,,,,
14,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),17,3,2,,,,
15,up,Ease,Sorry It Ain’t Over,15,2,17,,,,
16,down,Season Five,ยังไงก็ได้ไป,11,1,16,,,,
17,up,Lauv,Mean It,25,17,10,96,2019-11-24,96,2019-11-24
18,up,Pop Pongkool,Happy Ending,21,14,12,,,,
19,-,Siska,อย่ามากมาย,-,19,1,,,,
20,down,MEAN,หมายความว่าอะไร,19,9,7,,,,
21,down,Stamp,แอบดี,18,1,17,,,,
22,down,ไอซ์ ธมลวรรณ,ช้า,14,12,6,,,,
23,up,Alyn,เข็มนาฬิกา,28,4,16,,,,
24,down,New & Jiew,ถ้าฉันเป็นเธอ,16,13,14,,,,
25,up,Harry Styles,Adore You,36,18,7,24,2019-12-08,6,2020-04-19
26,-,Jamila,ปากดี ขี้เหงา เอาแต่ใจ,-,26,1,,,,
27,up,Earth Patravee,หวง(You're Mine),29,3,17,,,,
28,up,Peck Palitchoke,Lonely Night,34,13,17,,,,
29,up,G-JR,เอาไปเลย เอาไปเลย,30,1,17,,,,
30,up,Indigo,ถ้าฉันเป็นเขา,54,18,11,,,,
31,up,WANYAI,หัวหิน,32,1,17,,,,
32,up,O-Pavee,เจ็บไม่จำ,85,3,17,,,,
33,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),24,14,13,,,,
34,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),31,19,16,,,,
35,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,39,1,17,,,,
36,down,Catherine,น้ำตาจากความยินดี,7,7,12,,,,
37,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,82,23,13,,,,
38,down,Wan Thanakrit,Dekisugi,27,3,17,,,,
39,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,47,1,17,,,,
40,up,Jérôme Faby,Feel Good Summer,40,26,4,,,,
41,up,MARINA,เเข็งใจ,42,41,9,,,,
42,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),59,34,10,,,,
43,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),62,18,7,,,,
44,down,Rooftop,Yes?,38,10,8,,,,
45,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),41,10,15,,,,
46,-,August Band,ขอบคุณกันและกัน,-,43,8,,,,
47,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),33,20,6,,,,
48,up,Cream,องศาเดียว,48,19,4,,,,
49,-,The TOYS,Stars,-,1,8,,,,
50,down,Boydpod,The Sweetest Moment,49,7,10,,,,
51,down,Pure,ทางผ่าน,45,1,17,,,,
52,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,9,,,,
53,-,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),-,32,6,,,,
54,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",50,50,4,,,,
55,up,Crescendo,ใจกลางความเจ็บปวด,92,34,7,,,,
56,up,Lydia,ทางตัน,70,38,8,,,,
57,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),90,18,15,,,,
58,-,Tiger Band,รถของเล่น,-,21,8,,,,
59,-,Season Five,พูดไม่คิด,-,25,3,,,,
60,-,Mild,Love or Beloved,-,33,2,,,,
61,-,Tattoo Colour,ขาหมู,-,48,3,,,,
62,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,6,,,,
63,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,1,,,,
64,up,La Ong Fong,Secret Admiring,76,35,6,,,,
65,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),61,27,6,,,,
66,up,Gift My Project,คนทางนั้น,68,27,9,,,,
67,up,Kodaline,Wherever You Are,83,67,6,,,,
68,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,2,,,,
69,-,Colorpitch,ขัดใจ,-,20,7,,,,
70,-,Pru,Everything,-,35,3,,,,
71,-,2 Days Ago Kids,กลับมา,-,46,4,,,,
72,-,The TOYS,ลาลาลอย (100%),-,21,3,,,,
73,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,1,,,,
74,up,Wan Thanakrit,7 Days,81,28,2,,,,
75,down,Marc Tatchapon,ยังรอ…,22,10,4,,,,
76,-,Jennifer Kim,สายลม,-,62,3,,,,
77,down,Room 39,เป็นทุกอย่าง,60,1,6,,,,
78,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,100,41,5,,,,
79,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),26,6,17,,,,
80,-,ToR+ Saksit,เพลงของหัวใจ,-,60,1,,,,
81,-,Chart Suchart,การเดินทาง,-,35,11,,,,
82,up,ซิน,อยากบอกว่ารัก,96,59,2,,,,
83,-,Palaphol,แค่มี,-,52,1,,,,
84,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,69,33,14,,,,
85,-,Musketeers,อยากให้เธอลอง,-,26,3,,,,
86,up,NON TANON,Come And Get Me,87,45,7,,,,
87,down,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),56,37,4,,,,
88,-,Singular,ลอง,-,54,4,,,,
89,-,Scrubb,ทิ้งตัว,-,37,1,,,,
90,-,Mild,รักเราไม่เท่ากัน,-,30,5,,,,
91,-,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,-,57,5,,,,
92,-,NAP A LEAN,Deama Queen,-,42,1,,,,
93,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),35,20,17,,,,
94,-,Prem,แค่เธอที่ต้องการ,-,27,8,,,,
95,-,ลำไย ไหทองคำ,แค่คนคุย,-,44,7,,,,
96,-,Basher,เรื่องบังเอิญ,-,50,4,,,,
97,down,Season Five,ฉันมาบอกว่า..,52,45,7,,,,
98,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,7,,,,
99,-,Crescendo,ความจริงในใจ,-,43,4,,,,
100,-,Pause,ช่วยบอกได้ไหม,-,75,3,,,,
