Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,6,,,,
2,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),2,1,5,,,,
3,up,WANYAi,ยอมแล้ว (Give up),10,3,6,,,,
4,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),5,1,5,,,,
5,up,PIMRYPIE,ออกไป,8,5,9,,,,
6,up,G-JR,เอาไปเลย เอาไปเลย,6,1,110,,,,
7,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),12,5,3,,,,
8,down,Bean Napason,เธอรักเขาตอนเรารักกัน,7,4,9,,,,
9,down,SLAPKISS,แฟนเก่าคนโปรด,4,1,9,,,,
10,down,Billkin,I ไม่ O (IXO),3,1,9,,,,
11,up,ブライト・ワチラウィット,抱きしめて,19,11,8,,,,
12,down,Laolom,คำแนะนำ,11,8,97,,,,
13,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),13,10,57,,,,
14,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),16,14,4,,,,
15,-,ลูกหิน,เก็บความรู้สึกไม่เก่ง,-,4,4,,,,
16,up,Pixxie,Mutelu,17,9,9,,,,
17,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),21,3,9,,,,
18,up,Cupcake Club,Top of the World,32,7,89,,,,
19,down,LUSS,247,14,1,29,,,,
20,down,4EVE,วัดปะหล่ะ? (Test Me),15,1,26,,,,
21,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),30,2,3,,,,
22,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),20,3,9,,,,
23,-,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,-,5,1,,,,
24,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,1,,,,
25,up,SLAPKISS,How Can I...,41,7,16,,,,
26,-,BOWKYLION,บานปลาย (Best wishes),-,1,1,,,,
27,down,Gun Napat,ไม่ได้อยากลืม,26,26,2,,,,
28,up,Tom Isara,ไม่ใช่ไม่รู้สึก,87,1,32,,,,
29,down,Stamp,Your Melody,9,4,9,,,,
30,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,20,,,,
31,down,Jaonaay,แปะหัวใจ (14th Feb),23,1,39,,,,
32,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,27,20,9,,,,
33,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,1,13,,,,
34,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,1,,,,
35,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,22,1,,,,
36,-,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,-,23,1,,,,
37,-,HENS,กลั้นไว้ (I need your love),-,21,8,,,,
38,-,Rose Sirintip,ปีใหม่ใหม่,-,7,1,,,,
39,-,Wan Thanakrit,Dekisugi,-,3,41,,,,
40,down,FANG,Status (feat. UrboyTJ),29,29,4,,,,
41,-,Tiger Band,รถของเล่น,-,21,43,,,,
42,-,First Anuwat,ฟกคป,-,42,1,,,,
43,-,Lipta,ลองคุย (feat. Southside),-,43,3,,,,
44,down,Mon Monik,อย่าทำให้ฉันรัก (Please don't),39,23,4,,,,
45,-,Saksit Thangthong,หูทวนลม,-,43,9,,,,
46,-,Opor Praput,แค่เรามีกัน แค่ฉันมีเธอ (เพลงประกอบละคร ดวงใจพิสุทธิ์),-,46,5,,,,
47,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,34,2,20,,,,
48,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,13,,,,
49,-,BOWKYLION,Crush,-,7,44,,,,
50,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,28,15,,,,
51,-,ต้น ชาญนัฐ,รักเธอ...ยังรักเธอ,-,39,1,,,,
52,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),54,1,36,,,,
53,-,Ninew,IG STORY (feat. Patrickananda),-,47,2,,,,
54,-,GUNGUN,วาฬเกยตื้น,-,1,74,,,,
55,-,25 Hours,วันดีดี,-,11,7,,,,
56,-,Ruj Suparuj,"รักเดียวใจเดียว (เพลงประกอบละคร ""พรุ่งนี้ก็รักเธอ"")",-,51,2,,,,
57,down,BOWKYLION,sub (feat. Wan Wanwan),37,3,24,,,,
58,-,เพื่อน,สิ่งเดียวสุดท้าย,-,58,2,,,,
59,down,Maiyarap,เลิกพูด,44,14,2,,,,
60,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,6,,,,
61,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,52,,,,
62,-,Oat Pramote,เมื่อวาน,-,29,5,,,,
63,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,8,,,,
64,-,Boyd Kosiyabong,จะทำยังไง? (feat. ตู่ ภพธร),-,64,2,,,,
65,-,Lula,เรื่องที่ขอ,-,36,15,,,,
66,-,Rose Sirintip,ให้เวลากับน้ำตาแค่วันเดียว,-,66,1,,,,
67,down,JAYLERR & Ice Paris,Feels Like A Year,64,2,19,,,,
68,-,Wan Wanwan,พอแล้ว (Worthless),-,23,11,,,,
69,-,Peacemaker,ฉันมีค่าแค่ไหน,-,69,1,,,,
70,-,Jennifer Kim,กำไลมาศ,-,70,1,,,,
71,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),46,1,25,,,,
72,-,Justin Bieber,Ghost,-,46,1,62,2021-03-28,62,2021-03-28
73,-,Three Man Down,เดาไม่เก่ง,-,11,24,,,,
74,down,J Jetrin,อยากให้รู้ว่าเหงา,28,28,2,,,,
75,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,27,,,,
76,down,Zom Marie,รู้ได้แล้วมั้ย,33,4,25,,,,
77,-,Lula,เนื้อคู่,-,43,2,,,,
78,-,CoolHotPack,เผลอหรือตั้งใจ,-,34,2,,,,
79,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,14,,,,
80,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,59,3,,,,
81,-,New & Jiew,อย่าเอาความเหงามาลงที่ฉัน,-,69,3,,,,
82,-,Palmy,กลัว,-,28,2,,,,
83,-,Prem,แค่เธอที่ต้องการ,-,27,21,,,,
84,-,Getsunova,คนไม่จำเป็น,-,24,8,,,,
85,-,Tata Young,รักเธอได้ไหม,-,49,1,,,,
86,-,Mam Patcharida,เก็บไว้ที่เดิม,-,86,1,,,,
87,-,วรานุช หาญสืบสาย,ย้ำคิดย้ำฝัน,-,87,1,,,,
88,-,Prem,อธิษฐาน,-,33,13,,,,
89,-,Stopstapp,แค่เรา,-,32,2,,,,
90,-,Peck Palitchoke,โทษที่เอาแต่ใจ,-,48,2,,,,
91,down,David Flavin,News Focus,24,13,9,,,,
92,-,วุฒิ ป่าบอน พาราฮัท,แฟนที่แย่ แต่รักที่สุด,-,92,1,,,,
93,-,น้อย พรู,ตราบใดที่เธอยังมีชีวิต,-,75,1,,,,
94,-,ฌา-มา,แค่คิดถึง,-,94,1,,,,
95,-,Nicole Theriault,ไม่ใช่ ไม่ใช่,-,50,1,,,,
96,-,Big Ass,ทางผ่าน,-,73,3,,,,
97,-,Nop Ponchamni,Completety,-,7,4,,,,
98,-,Atom Chanakan,ปล่อยปาก,-,2,23,,,,
99,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",67,7,16,,,,
100,-,OT.TO,Yu Ko Chep Cham Chak Ko Puatrao,-,100,1,,,,
