Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,5,,,,
2,up,PP Krit,เส้นเรื่องเดิม (RERUN),12,1,4,,,,
3,up,LHAM,โลกอีกใบ,6,2,11,,,,
4,down,MEYOU,วันนี้ปีที่แล้ว,1,1,7,,,,
5,up,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),9,5,2,,,,
6,down,No One Else,เธอคือกาแฟในตอนเช้า,4,1,11,,,,
7,up,NuNew,หมอนอิง (Anything),8,2,14,,,,
8,down,WANYAi,เหนื่อยมาก,3,3,8,,,,
9,up,Mirrr,Heartwall,22,1,7,,,,
10,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),11,1,10,,,,
11,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],10,4,8,,,,
12,up,PiXXiE,DEJAYOU,13,6,10,,,,
13,up,Tattoo Colour,อย่าร้องอายเค้า,19,10,8,,,,
14,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,14,14,8,,,,
15,up,Ice Paris,งอนตลอด (Tell Me What You Want),21,9,2,,,,
16,down,Mike Pattaradet,รางวัลที่ 1,5,5,10,,,,
17,-,Groove Riders,หยุด,-,17,49,,,,
18,up,KAMIN KINGSAK,แฟนบอล,37,15,7,,,,
19,down,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],15,12,6,,,,
20,down,Lauv,Love U Like That,7,7,7,,,,
21,up,LADIIPRANG,นิทานความรัก (A tale of love),29,4,10,,,,
22,-,JAOKHUN,จีบก่อนได้ไหม,-,10,1,,,,
23,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,65,,,,
24,up,"F.HERO, Nene & WIN METAWIN",VACAY,26,16,10,,,,
25,up,First Anuwat & SARAN,เดินมาส่ง (BYE),48,1,22,,,,
26,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,29,,,,
27,up,Olivia Rodrigo,vampire,31,27,7,,,,
28,-,NONT TANONT,นี่คือรักแท้ใช่ไหม,-,3,2,,,,
29,up,Billkin,ยิ้มทั้งน้ำตา,41,1,28,,,,
30,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,39,,,,
31,down,TIGGER,R U OK?,24,15,25,,,,
32,-,Katreeya English,O.K.นะคะ,-,14,6,,,,
33,up,4EVE,หยดน้ำตา (Tears),95,1,22,,,,
34,-,เต๋อ เรวัต,ดอกไม้พลาสติก,-,34,1,,,,
35,-,War Wanarat,จำลอง,-,19,1,,,,
36,-,Paper,ท้องฟ้า,-,9,52,,,,
37,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,19,,,,
38,down,Taylor Swift,Cruel Summer,35,9,12,,,,
39,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),20,12,6,,,,
40,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,28,,,,
41,-,Mai Charoenpura,แพ้ใจ,-,41,2,,,,
42,down,PepperChacha,เจ็บกว่าที่คิด,27,27,2,,,,
43,-,Pop Pongkool,ยิ่งไม่รู้ ยิ่งต้องทำ,-,43,2,,,,
44,-,Lipta,รอเธอเสียใจ,-,28,8,,,,
45,down,Jeff Satur,Lucid,16,2,15,,,,
46,down,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),18,14,5,,,,
47,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,43,5,,,,
48,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),86,17,8,,,,
49,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],93,9,27,,,,
50,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,15,1,,,,
51,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),17,1,50,,,,
52,-,ไดโนเศร้า,อยากให้มาด้วยกันนะ ไม่รู้ตอนนี้เธอเป็นยังไงบ้างตั้งแต่เลิกคุยกันไป ไม่ว่าเราจะไปไหน ทำอะไร มองอะไร ก็ยังคิดถึงแต่เธอนะ แค่คิดจะลืมก็เท่ากับคิดถึงเธอแล้ว,-,52,1,,,,
53,-,Wan Thanakrit,คนข้างๆ,-,6,1,,,,
54,-,Sakda Pattasima,อาจจะพอแล้ว,-,54,1,,,,
55,-,Angie,OverLuv,-,55,1,,,,
56,-,Pramote Vilepana,หวาน,-,56,2,,,,
57,-,Peck Palitchoke,อยากให้แววตาฉันเป็นคนอื่น (Why),-,57,1,,,,
58,down,tinn,ใช้เวลา (Understand),25,1,17,,,,
59,-,Chart Suchart,การเดินทาง,-,35,30,,,,
60,-,Earth Patravee,หวง(You're Mine),-,3,56,,,,
61,-,NONT TANONT,โต๊ะริม (Melt),-,1,65,,,,
62,down,bamm,Unfriend Zone,40,2,41,,,,
63,up,CHRRISSA,B Blood Type,82,1,34,,,,
64,-,Itti Balangura,ให้มันแล้วไป,-,64,1,,,,
65,-,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,-,24,8,,,,
66,-,Mild,Love or Beloved,-,33,12,,,,
67,-,MEAN,powerbank,-,8,66,,,,
68,-,Indigo,ถ้าฉันเป็นเขา,-,18,65,,,,
69,down,Harry Styles,Satellite,63,9,14,,,,
70,-,TRINITY,IOU,-,22,39,,,,
71,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,29,,,,
72,-,Ann Thitima,เสียงของหัวใจ,-,18,13,,,,
73,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,18,,,,
74,-,theBOYKOR,Hello (feat. Boyd Kosiyabong),-,74,2,,,,
75,-,NANA,โลมาไม่ใช่ปลา,-,2,57,,,,
76,-,Jetset'er,น้ำผึ้งพระจันทร์,-,29,6,,,,
77,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,78,18,25,,,,
78,down,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),51,17,10,,,,
79,-,Mai Charoenpura,ใครสักคน,-,79,1,,,,
80,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,90,,,,
81,down,WANYAi,ขอบคุณ (Thankful),23,5,42,,,,
82,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),59,17,4,,,,
83,-,Peck Palitchoke,ไม่มีใครรู้,-,21,9,,,,
84,-,Jung Kook & Latto,Seven,-,40,6,,,,
85,-,Niece,บีบมือ,-,58,5,,,,
86,-,PROXIE,Unnoticed,-,10,31,,,,
87,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),28,2,26,,,,
88,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,10,,,,
89,down,bamm,ชอบใส่ใจ (Just Curious),32,2,31,,,,
90,-,Beau Sunita,ไม่มีอีกแล้ว,-,11,6,,,,
91,down,QLER,Blur,57,11,23,,,,
92,-,Stamp,แอบดี,-,1,60,,,,
93,-,Nat Myria,รักไม่ช่วยอะไร,-,42,6,,,,
94,down,"Jeff Satur, JAYLERR, ต้าเหนิง กัญญาวีร์ & 4EVE",อยากรู้จัก ไม่รู้จบ,70,27,2,,,,
95,-,Bird Thongchai,ทดลองใช้,-,6,24,,,,
96,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),74,6,47,,,,
97,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,10,,,,
98,down,MEAN Band & Timethai,KUY RAI,81,47,7,,,,
99,-,Tiger Band,รถของเล่น,-,21,63,,,,
100,-,Musketeers,แค่คุณ,-,15,30,,,,
