Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,1,1,11,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,3,,,,
3,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),2,1,10,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),12,3,10,,,,
5,up,BowsToHymns,Garden of Flowers,5,5,4,,,,
6,up,BOWKYLION,คิดถึงแต่,7,1,3,,,,
7,up,Zom Marie,Kidding?,8,1,3,,,,
8,down,MEAN,หยุดได้แล้ว,6,6,6,,,,
9,up,Chilling Sunday,ดีพอไหม,11,5,4,,,,
10,down,Stamp,1%,4,1,8,,,,
11,down,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),10,9,7,,,,
12,up,BOWKYLION,Longjai,13,3,14,,,,
13,up,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,16,10,5,,,,
14,up,陈梓言,一年级一班,14,14,4,,,,
15,up,เฟย์ฟางแก้ว,Love Track,18,3,18,,,,
16,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",15,1,14,,,,
17,down,ALLY,How To Love (feat. GRAY),9,2,8,,,,
18,up,Gam Wichayanee,รักไปทำไม,21,8,17,,,,
19,up,Wan Thanakrit,Dekisugi,42,3,25,,,,
20,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),30,6,24,,,,
21,up,Alyn,เข็มนาฬิกา,28,4,24,,,,
22,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),19,19,5,,,,
23,down,Ease,Sorry It Ain’t Over,20,2,25,,,,
24,up,G-JR,เอาไปเลย เอาไปเลย,29,1,25,,,,
25,down,O-Pavee,เจ็บไม่จำ,22,3,25,,,,
26,down,Taylor Swift,The Man,23,23,7,72,2020-03-08,72,2020-03-08
27,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),41,27,18,,,,
28,down,Scrubb,ใกล้,27,27,8,,,,
29,up,Pure,ทางผ่าน,70,1,24,,,,
30,down,Indigo,พัง,24,1,22,,,,
31,up,Room 39,เป็นทุกอย่าง,85,1,10,,,,
32,down,JK,อย่าเพิ่งคิดไปไกล,26,1,19,,,,
33,up,WANYAI,ไปได้ดี,69,1,18,,,,
34,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],38,1,21,,,,
35,up,MEAN,หมายความว่าอะไร,57,9,13,,,,
36,down,Zommarie,Up Above (feat. Oat Pramote),31,1,21,,,,
37,down,Marc Tatchapon,ยังรอ…,17,10,12,,,,
38,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),48,18,13,,,,
39,-,Wan Thanakrit,วิกฤตพีเดีย,-,34,1,,,,
40,down,MEAN,พอเถอะ,33,12,17,,,,
41,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,1,,,,
42,up,Cupcake Club,Top of the World,54,7,8,,,,
43,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,18,,,,
44,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),68,10,23,,,,
45,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,7,,,,
46,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,3,,,,
47,up,O-Pavee,พยายาม,91,39,5,,,,
48,up,Punch Worakarn,เก็บซ่อน,82,7,24,,,,
49,up,AIM Satida,พอรึยัง,67,3,20,,,,
50,-,Alyn,ในวันที่สาย,-,48,6,,,,
51,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,3,,,,
52,up,Earth Patravee,หวง(You're Mine),59,3,25,,,,
53,-,Prem,แค่เธอที่ต้องการ,-,27,13,,,,
54,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,53,1,25,,,,
55,down,Catherine,Tang,34,8,12,,,,
56,up,Groove Riders,หยุด,87,17,12,,,,
57,-,(G)I-DLE,Oh My God,-,57,1,84,2020-04-12,84,2020-04-12
58,up,O-Pavee,คนที่ไม่ใช่,78,19,3,,,,
59,up,Playground,สารภาพ,99,28,16,,,,
60,down,The Rube,I'm Sorry (Sida),47,23,9,,,,
61,down,ToR+ Saksit,เขตห้ามหวง,45,3,16,,,,
62,-,Whatcharawalee,ร่มสีเทา,-,13,9,,,,
63,up,Namm Ronnadet,จีบ... (May I),89,21,13,,,,
64,-,Big Ass,เหตุผลง่ายๆ,-,57,2,,,,
65,-,Getsunova,กาลครั้งหนึ่ง ตลอดกาล,-,65,1,,,,
66,-,Season Five,พูดไม่คิด,-,25,8,,,,
67,down,WANYAI,หัวหิน,63,1,23,,,,
68,-,August Band,ขอบคุณกันและกัน,-,43,9,,,,
69,up,Musketeers,แค่คุณ,79,15,12,,,,
70,down,New & Jiew,ถ้าฉันเป็นเธอ,36,13,22,,,,
71,down,Indigo,ถ้าฉันเป็นเขา,39,18,19,,,,
72,-,Tattoo Colour,เพลงของเรา,-,34,2,,,,
73,-,Sugar Eyes,สายตายาว,-,33,3,,,,
74,-,Zeal,ยิ่งห้ามยิ่งหวั่นไหว (เพลงประกอบละคร คลื่นชีวิต),-,73,2,,,,
75,down,Chilling Sunday,ว่างอยู่,51,4,16,,,,
76,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,43,1,,,,
77,down,Wan Thanakrit,You,66,27,8,,,,
78,-,Gift My Project,คนทางนั้น,-,27,14,,,,
79,-,Marc Tatchapon,มาตรฐานสูง,-,7,9,,,,
80,-,Mild,Unloveable,-,23,10,,,,
81,-,Gunn Junhavat,ขอพร,-,81,1,,,,
82,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),93,18,22,,,,
83,down,Musketeers,อยากให้เธอลอง,64,26,8,,,,
84,-,La Ong Fong,Secret Admiring,-,35,10,,,,
85,-,Gun Napat,กันและกัน,-,17,1,,,,
86,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),75,41,11,,,,
87,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,50,7,,,,
88,up,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,94,37,10,,,,
89,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,2,,,,
90,-,Crescendo,ดินแดนแห่งความรัก,-,59,3,,,,
91,-,Project H,ความลับ,-,35,8,,,,
92,-,Prem,อธิษฐาน,-,33,12,,,,
93,down,AIM Satida,สำคัญอยู่ไหม,40,19,2,,,,
94,-,TRINITY,IOU,-,22,15,,,,
95,-,MEAN,เหมาะสม,-,3,19,,,,
96,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,10,,,,
97,down,Mild,Sayonara,76,42,5,,,,
98,-,Mild,รักเราไม่เท่ากัน,-,30,7,,,,
99,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,44,1,25,,,,
100,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,21,,,,
