Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,3,1,9,,,,
2,down,Stamp,1%,1,1,6,,,,
3,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),2,1,8,,,,
4,up,ALLY,How To Love (feat. GRAY),4,2,6,,,,
5,up,BowsToHymns,Garden of Flowers,25,5,2,,,,
6,up,MEAN,หยุดได้แล้ว,9,6,4,,,,
7,down,BOWKYLION,Longjai,5,3,12,,,,
8,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),6,3,8,,,,
9,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),12,9,5,,,,
10,down,เฟย์ฟางแก้ว,Love Track,7,3,16,,,,
11,down,Gam Wichayanee,รักไปทำไม,8,8,15,,,,
12,up,Chilling Sunday,ดีพอไหม,16,5,2,,,,
13,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",11,1,12,,,,
14,down,Marc Tatchapon,ยังรอ…,10,10,10,,,,
15,down,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,13,10,3,,,,
16,up,陈梓言,一年级一班,24,14,2,,,,
17,-,GUNGUN,วาฬเกยตื้น,-,1,1,,,,
18,-,BOWKYLION,คิดถึงแต่,-,1,1,,,,
19,down,Ease,Sorry It Ain’t Over,15,2,23,,,,
20,down,Indigo,พัง,14,1,20,,,,
21,-,Zom Marie,Kidding?,-,1,1,,,,
22,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),20,19,3,,,,
23,down,Indigo,ถ้าฉันเป็นเขา,19,18,17,,,,
24,up,O-Pavee,เจ็บไม่จำ,44,3,23,,,,
25,down,Wan Thanakrit,Dekisugi,21,3,23,,,,
26,up,Taylor Swift,The Man,37,23,5,72,2020-03-08,72,2020-03-08
27,down,JK,อย่าเพิ่งคิดไปไกล,18,1,17,,,,
28,up,Laolom,คำแนะนำ,55,8,23,,,,
29,down,Alyn,เข็มนาฬิกา,17,4,22,,,,
30,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,34,1,23,,,,
31,down,G-JR,เอาไปเลย เอาไปเลย,26,1,23,,,,
32,down,Zommarie,Up Above (feat. Oat Pramote),22,1,19,,,,
33,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),35,6,22,,,,
34,up,Season Five,ยังไงก็ได้ไป,38,1,22,,,,
35,up,Scrubb,ใกล้,49,27,6,,,,
36,-,Sam Smith,To Die For,-,36,1,88,2020-02-16,35,2020-02-23
37,-,Dua Lipa,Break My Heart,-,8,1,97,2020-03-29,5,2020-06-28
38,down,MEAN,พอเถอะ,29,12,15,,,,
39,down,New & Jiew,ถ้าฉันเป็นเธอ,27,13,20,,,,
40,up,Cupcake Club,Top of the World,51,7,6,,,,
41,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,53,41,10,,,,
42,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],40,1,19,,,,
43,down,Stamp,แอบดี,23,1,23,,,,
44,down,Playground,สารภาพ,28,28,14,,,,
45,-,WANYAI,ไปได้ดี,-,1,16,,,,
46,up,Non Tanon,Play,57,2,7,,,,
47,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,31,1,23,,,,
48,up,Pure,ทางผ่าน,76,1,22,,,,
49,up,The Rube,I'm Sorry (Sida),62,23,7,,,,
50,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,1,,,,
51,-,Chart Suchart,การเดินทาง,-,35,15,,,,
52,-,Scrubb,ทิ้งตัว,-,37,3,,,,
53,up,Groove Riders,หยุด,96,17,10,,,,
54,-,Rooftop,Yes?,-,10,12,,,,
55,up,MEAN,เหมาะสม,80,3,18,,,,
56,up,AIM Satida,พอรึยัง,74,3,18,,,,
57,down,Earth Patravee,หวง(You're Mine),42,3,23,,,,
58,down,Whatcharawalee,ร่มสีเทา,46,13,8,,,,
59,up,Chilling Sunday,ว่างอยู่,95,4,14,,,,
60,up,Mild,รักล้นใจ,78,60,4,,,,
61,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),48,41,9,,,,
62,-,Crescendo,ใจกลางความเจ็บปวด,-,34,9,,,,
63,down,ซานิ,คนรักหรือแค่รู้จัก,39,32,9,,,,
64,up,Prem,แค่เธอที่ต้องการ,73,27,12,,,,
65,up,Be Peerapat Tenwong,พูดตรงตรง,88,45,6,,,,
66,-,ToR+ Saksit,เพลงของหัวใจ,-,60,2,,,,
67,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,4,,,,
68,-,Wan Thanakrit,You,-,27,6,,,,
69,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),65,18,20,,,,
70,down,ToR+ Saksit,เขตห้ามหวง,63,3,14,,,,
71,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),33,10,21,,,,
72,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,54,33,17,,,,
73,-,Pru,Everything,-,35,5,,,,
74,up,Catherine,Tang,87,8,10,,,,
75,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,8,,,,
76,-,Whatcharawalee,สถานีดวงจันทร์,-,47,2,,,,
77,-,Marc Tatchapon,มาตรฐานสูง,-,7,8,,,,
78,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,6,,,,
79,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,3,,,,
80,down,La Ong Fong,Secret Admiring,60,35,9,,,,
81,down,Namm Ronnadet,จีบ... (May I),50,21,11,,,,
82,up,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),97,33,11,,,,
83,-,Prem,อธิษฐาน,-,33,11,,,,
84,down,Musketeers,แค่คุณ,68,15,10,,,,
85,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,2,,,,
86,down,Harry Styles,Adore You,30,18,13,24,2019-12-08,6,2020-04-19
87,-,The TOYS,ลาลาลอย (100%),-,21,5,,,,
88,-,Gift My Project,คนทางนั้น,-,27,13,,,,
89,-,WANYAI,หัวหิน,-,1,21,,,,
90,-,Season Five,ฉันมาบอกว่า..,-,45,11,,,,
91,down,Oh Wonder,Happy,52,52,6,,,,
92,-,Whatcharawalee,ลูกอม,-,15,4,,,,
93,down,Season Five,พูดไม่คิด,61,25,7,,,,
94,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,4,,,,
95,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),72,4,15,,,,
96,-,Sugar Eyes,สายตายาว,-,33,2,,,,
97,-,Polycat,พบกันใหม่,-,19,2,,,,
98,down,Pop Pongkool,Happy Ending,41,14,18,,,,
99,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,8,,,,
100,down,Punch Worakarn,เก็บซ่อน,79,7,22,,,,
