Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Skyline (Ost. I told sunset about you),2,1,4,,,,
2,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,10,,,,
3,up,เอ๋ยเอ้ย,ขอจองได้ไหม,3,2,9,,,,
4,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,5,3,7,,,,
5,up,2Gether,It Still Rains,6,4,3,,,,
6,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),9,1,16,,,,
7,down,Rooftop,Still Care,4,4,13,,,,
8,down,BOWKYLION,Crush,7,7,12,,,,
9,down,NANA,โลมาไม่ใช่ปลา,8,2,15,,,,
10,up,Laolom,คำแนะนำ,13,8,51,,,,
11,down,NINEW,ไม่พูดดีกว่า,10,5,8,,,,
12,up,G-JR,เอาไปเลย เอาไปเลย,15,1,54,,,,
13,up,GUNGUN,วาฬเกยตื้น,16,1,32,,,,
14,down,O-Pavee,ลืมได้แล้ว,11,1,16,,,,
15,down,Nap A Lean,Stubborn,12,9,9,,,,
16,up,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),33,16,2,,,,
17,up,WAN THANAKRIT,Late Game,22,1,21,,,,
18,up,Cupcake Club,Top of the World,45,7,37,,,,
19,up,Etc.,เรื่องธรรมดาเรื่องใหม่,19,19,15,,,,
20,up,Three Man Down,เลือกคนที่เขารักเรา,43,20,11,,,,
21,up,Zom Marie,Kidding?,23,1,30,,,,
22,-,เฟย์ฟางแก้ว,Love Track,-,3,42,,,,
23,down,Zom Marie,กล่องสุ่ม,17,6,20,,,,
24,up,Atom Chanakan,อย่าหาทำ (YHT),32,5,3,,,,
25,up,Ease,Sorry It Ain’t Over,55,2,47,,,,
26,up,Stamp,1%,40,1,32,,,,
27,-,Violette Wautier,I’d Do It Again,-,27,1,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,14,8,9,100,2020-08-30,3,2020-09-06
29,up,SLAPKISS,รู้ว่า...,35,7,6,,,,
30,up,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),64,30,2,,,,
31,down,TRINITY,Hidden Track,25,1,40,,,,
32,up,Lukas Graham,Share That Love (feat. G-Eazy),89,32,4,,,,
33,down,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",18,17,11,,,,
34,up,Ink Waruntorn,เหงา เหงา (Insomnia),63,27,18,,,,
35,-,BOWKYLION,คิดถึงแต่,-,1,26,,,,
36,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,28,22,11,,,,
37,down,NOONA,แมวฉันถาม,21,5,14,,,,
38,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,2,,,,
39,up,Season Five,ยังไงก็ได้ไป,42,1,41,,,,
40,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),31,3,39,,,,
41,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,62,1,38,,,,
42,up,Oat Pramote,อย่าฝืนดิ,48,10,14,,,,
43,-,Wan Thanakrit,Dekisugi,-,3,36,,,,
44,down,WANYAI,เงา,26,1,18,,,,
45,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,45,,,,
46,down,BOWKYLION,Still,29,4,20,,,,
47,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,1,,,,
48,down,Tiger Band,รถของเล่น,30,21,24,,,,
49,down,War Wanarat,WarWhere,39,25,12,,,,
50,down,BOWKYLION,Longjai,38,3,37,,,,
51,up,Pop Pongkool,Happy Ending,52,14,40,,,,
52,-,Namm Ronnadet,จีบ... (May I),-,21,19,,,,
53,-,Chilling Sunday,ว่างอยู่,-,4,27,,,,
54,up,August Band,ขอบคุณกันและกัน,74,43,14,,,,
55,-,KNOT Varut,เธอใช่ไหม,-,49,1,,,,
56,up,SCRUBB,You,67,43,4,,,,
57,down,AIM Satida,บอกทีว่าจริง,54,42,7,,,,
58,-,Lula,เรื่องที่ขอ,-,36,6,,,,
59,-,The TOYS,ลาลาลอย (100%),-,21,17,,,,
60,down,LYRA,LYRA,37,37,3,,,,
61,up,CAPTAIN,คุยไปก่อน,61,40,6,,,,
62,down,Jeremy Zucker,supercuts,58,30,9,,,,
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,8,16,,,,
64,-,Tea for Three,ลมหนาว,-,40,1,,,,
65,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,1,,,,
66,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,1,,,,
67,up,Gift My Project,คนทางนั้น,96,27,24,,,,
68,-,Wonder Frame & Mek Jirakit,ลองเลย (LOVE STRANGER PROJECT),-,61,1,,,,
69,-,Friday Band,หนาวนี้,-,45,1,,,,
70,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),47,19,12,,,,
71,-,กัน อชิ,"เจอก็รัก จากก็ลืม (เพลงประกอบ ""Room Alone the Series"")",-,7,1,,,,
72,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),49,14,12,,,,
73,-,Harry Styles,Golden,-,45,1,61,2019-12-22,39,2020-12-13
74,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,27,1,,,,
75,up,MEAN,หยุดได้แล้ว,94,6,21,,,,
76,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",36,1,43,,,,
77,-,Season Five,ฉันมาบอกว่า..,-,45,18,,,,
78,-,NAP A LEAN,Deama Queen,-,42,2,,,,
79,down,Mirrr,มาโซคิสม์,41,9,14,,,,
80,up,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,92,31,3,,,,
81,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,3,,,,
82,-,Stamp,ค รึ่ ง บ น,-,35,11,,,,
83,-,ToR+ Saksit,เก็บรักคืนมา,-,44,4,,,,
84,-,Jaylerr,Very Very Sorry,-,50,5,,,,
85,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,6,,,,
86,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,5,,,,
87,-,Thee Chaiyadej,แค่เรา,-,42,12,,,,
88,-,Jaonaay,คนละชั้น,-,24,13,,,,
89,-,Gun Napat,คนที่ไม่คู่ควร,-,69,1,,,,
90,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,4,,,,
91,down,Dua Lipa,Levitating,75,7,4,74,2020-04-05,74,2020-04-05
92,up,Hers,You Made Me This Way,95,47,2,,,,
93,down,Indigo,พัง,87,1,39,,,,
94,-,Plastic Plastic,ร้อน (feat. She Is Summer),-,83,1,,,,
95,-,Room 39,ความจริง,-,9,7,,,,
96,down,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),85,37,3,,,,
97,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,6,,,,
98,down,Pure,ทางผ่าน,59,1,43,,,,
99,-,Ten Nararak,จะให้ฉันรักยังไง (เพลงประกอบละคร มนต์จันทรา),-,69,1,,,,
100,-,Punch Worakarn,เก็บซ่อน,-,7,27,,,,
