Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,8,1,4,,,,
2,down,NONT TANONT,โต๊ะริม (Melt),1,1,11,,,,
3,up,Indigo,เส้นบางๆ,3,2,7,,,,
4,up,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),7,4,7,,,,
5,down,TheChanisara,เฮอร์ไมโอน้อง,4,2,6,,,,
6,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,2,14,,,,
7,down,Bird Thongchai,ลำไยลองกอง,6,4,4,,,,
8,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,1,5,,,,
9,down,BOWKYLION,วาดไว้ (recall),2,2,3,,,,
10,up,4EVE,ข้อยกเว้น (Exceptional),16,2,11,,,,
11,up,Bird Thongchai,Too Much So Much Very Much,13,6,5,,,,
12,up,Tattoo Colour,ใจเกเร,15,4,11,,,,
13,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,10,3,9,,,,
14,up,Stamp,ถ้าเธอ (feat. Violette Wautier),46,1,24,,,,
15,down,Bird Thongchai,เหนื่อยไหม,9,5,3,,,,
16,-,MEAN,พอเถอะ,-,12,30,,,,
17,up,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),27,17,9,,,,
18,up,Picus Maximus,Look at Me,19,3,13,,,,
19,-,Cupcake Club,Top of the World,-,7,121,,,,
20,up,WANYAi,ใช่รึเปล่า (Question),30,5,5,,,,
21,down,WANYAI,เงา,20,1,35,,,,
22,up,Robert W. Lamond,Feeling Strong,29,13,34,,,,
23,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),51,9,44,,,,
24,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,3,34,,,,
25,down,WANYAI,ไปได้ดี,11,1,35,,,,
26,-,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,-,15,1,,,,
27,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),36,2,15,,,,
28,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],35,6,5,,,,
29,up,Lipta,TUK KRUB (feat. GUYGEEGEE),40,1,25,,,,
30,up,Pixxie,เกินต้าน (Too Cute),56,10,16,,,,
31,up,Bird Thongchai,เล่าสู่กันฟัง,94,22,6,,,,
32,up,Natalie,มะลึกกึ๊กกึ๋ยย์,48,9,4,,,,
33,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,19,,,,
34,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,29,,,,
35,-,di age,ไม่ใช่ของเธอ (Not Yours),-,35,1,,,,
36,-,GUNGUN,วาฬเกยตื้น,-,1,84,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,37,2,,,,
38,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,33,,,,
39,-,Beau Sunita,เมื่อไหร่ดีพี่,-,39,1,,,,
40,down,Singto Numchok & Joke So Cool,ขวานบิ่น,24,16,2,,,,
41,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),22,8,16,,,,
42,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),33,1,22,,,,
43,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),18,5,22,,,,
44,-,Tv Line Orchestra,Miami Vice Theme,-,44,1,,,,
45,up,Juan Jose Covarrubias,Pa Ti,80,14,18,,,,
46,down,Bird Thongchai,มากองรวมกันตรงนี้,23,5,7,,,,
47,up,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",100,47,6,,,,
48,up,UrboyTJ,Everything,66,1,32,,,,
49,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),47,12,17,,,,
50,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,41,1,38,,,,
51,down,Beyoncé,BREAK MY SOUL,43,29,5,,,,
52,up,UrboyTJ,Unless,78,5,17,,,,
53,down,BOWKYLION,บานปลาย (Best wishes),21,1,36,,,,
54,down,MEAN,powerbank,25,8,25,,,,
55,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,28,,,,
56,-,SLAPKISS,อกหักแต่บอกแฟนไม่ได้ (Shhhh!),-,41,1,,,,
57,up,Mr.Team,ใจหายไปเลย,93,27,6,,,,
58,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),28,1,36,,,,
59,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,27,,,,
60,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,22,,,,
61,-,Peck Palitchoke,A little thing,-,6,36,,,,
62,-,60Miles,กระจกวิเศษบอกข้าเถิด (feat. F.HERO),-,62,1,,,,
63,-,Ice Sarunyu,อย่าเล่นตัว,-,48,1,,,,
64,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,27,,,,
65,-,hers,ยังคงคอย,-,24,23,,,,
66,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,1,,,,
67,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,67,1,,,,
68,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,6,3,,,,
69,-,Laz1,ถ้าจูบได้เพียงหนึ่งครั้ง (Last Kiss),-,69,1,,,,
70,down,Bird Thongchai,ใจบันดาลแรง แรงบันดาลใจ,55,55,2,,,,
71,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,26,,,,
72,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,74,,,,
73,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,73,1,,,,
74,-,หนวด จิรภัทร & นิล แทมมะริน,ชอบหม้ายกับบ่าวคนนี้,-,67,2,,,,
75,-,Benson Boone,In The Stars,-,60,3,,,,
76,down,MILLI,17 นาที (feat. mints),38,1,25,,,,
77,-,Kob Songsit,ขีดเส้นใต้,-,28,2,,,,
78,-,The TOYS,ลาลาลอย (100%),-,21,33,,,,
79,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,60,,,,
80,-,D Gerrard,รู้อยู่,-,22,11,,,,
81,up,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,92,36,11,,,,
82,down,PP Krit,I'll Do It How You Like It,65,1,26,,,,
83,-,Boydpod,The Sweetest Moment,-,7,18,,,,
84,down,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],34,20,6,,,,
85,-,T JETSET’ER,ดีอย่างไร,-,30,3,,,,
86,-,Season Five,ฉันมาบอกว่า..,-,45,23,,,,
87,-,Robert William Lamond,It's Our Party,-,87,2,,,,
88,-,Tata Young,พรุ่งนี้...ไม่สาย,-,88,1,,,,
89,down,Pang Nakarin,ขยี้ทำไม,61,3,17,,,,
90,down,WANYAi,ยอมแล้ว (Give up),83,3,33,,,,
91,-,Wan Thanakrit,Dekisugi,-,3,45,,,,
92,-,Mild,Unloveable,-,23,20,,,,
93,-,Rudklao Amratisha,Wan Mai,-,93,1,,,,
94,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,94,1,,,,
95,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,42,,,,
96,-,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,-,5,10,,,,
97,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,4,,,,
98,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,1,,,,
99,-,Aom Sunisa,ถ้าเธอหลอกฉัน,-,37,1,,,,
100,-,Mos Patiparn,เหลวไหล,-,56,1,,,,
