Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,1,3,,,,
2,up,Indigo,เส้นบางๆ,2,2,5,,,,
3,down,NONT TANONT,โต๊ะริม (Melt),1,1,9,,,,
4,up,Bird Thongchai,ลำไยลองกอง,24,4,2,,,,
5,-,Bird Thongchai,เหนื่อยไหม,-,5,1,,,,
6,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,2,12,,,,
7,up,2002 ราตรี,จีนี่ จ๋า,17,1,2,,,,
8,-,Bird Thongchai,Too Much So Much Very Much,-,6,3,,,,
9,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),14,3,32,,,,
10,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,21,3,7,,,,
11,up,Picus Maximus,Look at Me,16,3,11,,,,
12,down,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),5,4,5,,,,
13,up,Wan Thanakrit,Mars,88,13,2,,,,
14,up,TheChanisara,เฮอร์ไมโอน้อง,15,2,4,,,,
15,up,Pixxie,เกินต้าน (Too Cute),18,10,14,,,,
16,down,4EVE,ข้อยกเว้น (Exceptional),3,2,9,,,,
17,down,Bird Thongchai,มากองรวมกันตรงนี้,8,5,5,,,,
18,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],26,10,18,,,,
19,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,68,1,36,,,,
20,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,42,,,,
21,up,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,67,18,9,,,,
22,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),13,8,14,,,,
23,-,Mild,Unloveable,-,23,19,,,,
24,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,46,,,,
25,-,BOWKYLION,วาดไว้ (recall),-,2,1,,,,
26,up,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),50,17,7,,,,
27,down,Natalie,มะลึกกึ๊กกึ๋ยย์,9,9,2,,,,
28,down,WANYAi,ใช่รึเปล่า (Question),25,5,3,,,,
29,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),39,2,13,,,,
30,down,Lipta,TUK KRUB (feat. GUYGEEGEE),7,1,23,,,,
31,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),34,5,20,,,,
32,-,Room 39,เป็นทุกอย่าง,-,1,69,,,,
33,down,Tattoo Colour,ใจเกเร,6,4,9,,,,
34,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],43,6,3,,,,
35,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),66,1,34,,,,
36,up,Ice Sarunyu,คนใจง่าย,57,24,9,,,,
37,up,MILLI,17 นาที (feat. mints),65,1,23,,,,
38,up,Juan Jose Covarrubias,Pa Ti,74,14,16,,,,
39,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,68,,,,
40,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,17,1,,,,
41,down,Beyoncé,BREAK MY SOUL,36,29,3,,,,
42,up,แตง ปาริฉัตร,แกล้งรัก,45,15,17,,,,
43,down,Pang Nakarin,ขยี้ทำไม,32,3,15,,,,
44,-,Yai Monotone,(นั่งพัก) [Instrumental],-,44,1,,,,
45,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,1,,,,
46,-,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,-,23,5,,,,
47,-,WANYAi,ยอมแล้ว (Give up),-,3,31,,,,
48,-,Season Five,ยังไงก็ได้ไป,-,1,49,,,,
49,-,Wan Thanakrit,Dekisugi,-,3,44,,,,
50,down,Cupcake Club,Top of the World,30,7,120,,,,
51,down,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",47,47,4,,,,
52,up,Lauv,All 4 Nothing (I'm So In Love),71,52,5,,,,
53,-,pluto,ฟีลแฟน,-,53,1,,,,
54,down,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),42,25,7,,,,
55,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),31,5,32,,,,
56,down,Robert W. Lamond,Feeling Strong,49,13,32,,,,
57,-,WANYAi,ทรมาน (Suffering),-,4,15,,,,
58,down,WANYAI,เงา,20,1,33,,,,
59,down,WANYAI,ไปได้ดี,11,1,33,,,,
60,-,Benson Boone,In The Stars,-,60,2,,,,
61,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),12,12,15,,,,
62,-,SERIOUS BACON,ไม่อยากฟัง,-,9,12,,,,
63,down,Fellow Fellow,มุมเผลอ,35,35,2,,,,
64,-,Aof Pongsak,ความเจ็บยังคงหายใจ,-,64,2,,,,
65,-,Ae Jirakorn,ฉันมาเพื่อลบคืนวันเก่าๆ,-,65,1,,,,
66,-,พัด Vorapat & First Anuwat,happy accident,-,66,3,,,,
67,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),23,1,20,,,,
68,-,PIMRYPIE,ออกไป,-,5,18,,,,
69,up,UrboyTJ,Unless,79,5,15,,,,
70,down,UrboyTJ,Everything,19,1,30,,,,
71,-,25 Hours,"ยินดีที่ไม่รู้จัก (ภาพยนตร์ ""กวน มึน โฮ"")",-,50,2,,,,
72,-,Room 39,อย่าให้ฉันคิด,-,3,25,,,,
73,down,SEVENTEEN,HOT,54,54,2,,,,
74,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,4,,,,
75,down,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],51,20,4,,,,
76,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,25,,,,
77,-,Zom Marie,Kidding?,-,1,66,,,,
78,down,Bell Supol,เท่าไหร่ก็ไม่พอ,44,41,5,,,,
79,-,Ease,Sorry It Ain’t Over,-,2,65,,,,
80,down,BOWKYLION,บานปลาย (Best wishes),28,1,34,,,,
81,-,Lula,อยากบอกว่ารัก,-,35,2,,,,
82,-,Musketeers,แค่คุณ,-,15,26,,,,
83,-,Zita Zalai,กรุณาพูดดังๆ,-,83,1,,,,
84,-,หนวด จิรภัทร & นิล แทมมะริน,ชอบหม้ายกับบ่าวคนนี้,-,67,1,,,,
85,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,4,,,,
86,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),55,4,22,,,,
87,-,Charlie Puth,That's Hilarious,-,87,1,,,,
88,-,Ed Sheeran,2step (feat. Budjerah),-,88,1,,,,
89,-,SLAPKISS,How Can I...,-,7,23,,,,
90,down,PP Krit,I'll Do It How You Like It,27,1,24,,,,
91,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,5,,,,
92,down,Pop Pongkool,เวลา,83,1,22,,,,
93,down,Lizzo,About Damn Time,90,26,6,,,,
94,-,Jeff Satur,แค่เงา (Hide),-,17,4,,,,
95,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,23,4,,,,
96,-,Earth Patravee,ยังไปไม่ไหว,-,2,37,,,,
97,-,Stamp,Your Melody,-,4,16,,,,
98,-,Bell Supol,ไม่ธรรมดา,-,36,4,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,16,1,,,,
100,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,26,,,,
