Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,หยดน้ำตา (Tears),4,1,11,,,,
2,up,Lipta,แต่งครับ (feat. F.HERO),2,1,8,,,,
3,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,2,8,,,,
4,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),9,4,4,,,,
5,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],7,3,11,,,,
6,down,Billkin,ยิ้มทั้งน้ำตา,1,1,12,,,,
7,down,BOWKYLION,รู้กันแค่นี้ (Mint),5,1,14,,,,
8,down,PP Krit,ลังเล,6,1,14,,,,
9,up,Jeff Satur,Dum Dum,18,2,9,,,,
10,up,Taylor Swift,All Of The Girls You Loved Before,10,9,4,,,,
11,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),12,10,3,,,,
12,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,37,,,,
13,up,First Anuwat & SARAN,เดินมาส่ง (BYE),34,1,3,,,,
14,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,25,3,16,,,,
15,down,bamm,ชอบใส่ใจ (Just Curious),11,2,13,,,,
16,up,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,78,12,7,,,,
17,down,CHRRISSA,B Blood Type,15,1,21,,,,
18,up,Mirrr,Heartless,33,8,8,,,,
19,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],20,9,20,,,,
20,down,Stamp,เอเลี่ยน,14,14,3,,,,
21,down,Cocktail,ไม่เป็นรอง,8,7,27,,,,
22,up,bamm,Unfriend Zone,26,2,29,,,,
23,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,66,,,,
24,up,SLAPKISS,White Lies,72,9,9,,,,
25,up,BOWKYLION,วาดไว้ (recall),30,2,36,,,,
26,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,6,,,,
27,-,URBOYTJ,ถามใคร (Ask who),-,27,1,,,,
28,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,47,,,,
29,down,WANYAi,ขอบคุณ (Thankful),21,5,28,,,,
30,-,Aom Sunisa,มนัสจัง,-,30,12,,,,
31,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,12,,,,
32,up,NONT TANONT,Not Romantic,47,2,15,,,,
33,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,30,,,,
34,-,Mos Patiparn,คืออะไร,-,28,3,,,,
35,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),62,1,43,,,,
36,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),96,4,31,,,,
37,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,53,,,,
38,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,39,,,,
39,down,Wan Thanakrit,นิมมานซอย 9,13,2,22,,,,
40,-,Aof Pongsak,หยุดไม่ได้...ขาดใจ,-,40,3,,,,
41,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),39,6,28,,,,
42,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,27,,,,
43,down,tinn,เศษ (Remain) [feat. Earth Patravee],16,1,23,,,,
44,-,Bie Sukrit,I Need Somebody,-,37,3,,,,
45,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,92,1,64,,,,
46,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),29,1,49,,,,
47,-,PIMTHITIII,ต้องการกันอยู่ไหม,-,47,1,,,,
48,-,Tik Shiro,มนุษย์ค้างคาว,-,20,1,,,,
49,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,26,,,,
50,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,2,,,,
51,down,O-Pavee,คนที่ไม่ใช่,19,19,17,,,,
52,-,Pramote Vilepana,ไม่เป็นอะไร,-,26,8,,,,
53,-,Wan Thanakrit,อารมณ์ดี,-,53,6,,,,
54,down,PP Krit,FIRE BOY,48,1,28,,,,
55,up,Burin Boonvisut,Spotlight,81,30,10,,,,
56,down,NONT TANONT,แค่แอบหวัง (Don't Mind),38,1,24,,,,
57,down,TIGGER,R U OK?,28,15,14,,,,
58,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),88,4,31,,,,
59,down,Indigo,เส้นบางๆ,43,2,45,,,,
60,-,Bird Thongchai,อยู่คนเดียว,-,60,1,,,,
61,-,Kampany,สรุปว่า...บ้า,-,61,2,,,,
62,up,GUNGUN,วาฬเกยตื้น,94,1,93,,,,
63,-,Better Weather,ยังไม่รู้,-,63,2,,,,
64,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,20,,,,
65,-,Nap A Lean,Stubborn,-,9,49,,,,
66,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,8,,,,
67,-,J Jetrin,เจ็บไปเจ็บมา,-,29,3,,,,
68,-,PROXIE,คนไม่คุย(Silent Mode),-,2,34,,,,
69,-,Wine,ต่อให้เธอจะไปรักใคร (Even If),-,16,6,,,,
70,-,Amp Saowaluck,ก็เรารักกันไม่ไช่หรือ,-,70,3,,,,
71,down,Ed Sheeran,Eyes Closed,35,35,4,,,,
72,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,36,,,,
73,-,Preaw Kanitkul & Tor Saksit,"ไม่พูดก็เข้าใจ (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,13,3,,,,
74,-,Ann Thitima,เสียงของหัวใจ,-,18,11,,,,
75,-,เต๊ะ ศตวรรษ,ไม่มีใครแทนที่เธอ,-,56,2,,,,
76,down,Khalid,Softest Touch,58,17,2,,,,
77,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,42,,,,
78,down,Paper,ท้องฟ้า,32,9,36,,,,
79,down,UrboyTJ,Everything,55,1,63,,,,
80,-,Better Weather,รื้อฟื้น,-,80,1,,,,
81,-,O-Pavee,ลืมได้แล้ว,-,1,58,,,,
82,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,40,,,,
83,-,Ae Jirakorn,ไม่มีตรงกลาง,-,45,4,,,,
84,-,Lula,เรื่องที่ขอ,-,36,19,,,,
85,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],93,3,35,,,,
86,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,63,,,,
87,-,Byrd & Heart,ฝน,-,43,2,,,,
88,-,ละอองฟอง,รักไม่มีเบื่อ,-,88,1,,,,
89,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,27,,,,
90,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,9,,,,
91,-,Ruj Suparuj,"รักเดียวใจเดียว (เพลงประกอบละคร ""พรุ่งนี้ก็รักเธอ"")",-,51,5,,,,
92,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,6,,,,
93,down,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),85,23,2,,,,
94,down,QLER,Blur,50,11,4,,,,
95,-,BELL WARISARA,เอาปากกามาวง,-,12,23,,,,
96,-,Mai Charoenpura,อยากให้รู้ว่ารักเธอ,-,96,1,,,,
97,-,Lauren Spencer-Smith,Flowers,-,79,2,,,,
98,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,15,,,,
99,-,Saksit Thangthong,หูทวนลม,-,43,14,,,,
100,-,Cian Ducrot,I'll Be Waiting,-,86,1,,,,
