Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),1,1,7,,,,
2,up,Indigo,เส้นบางๆ,5,2,3,,,,
3,up,4EVE,ข้อยกเว้น (Exceptional),7,2,7,,,,
4,up,Tattoo Colour,ใจเกเร,14,4,7,,,,
5,up,Bird Thongchai,มากองรวมกันตรงนี้,6,5,3,,,,
6,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,2,10,,,,
7,up,MEAN,หมายความว่าอะไร,37,7,5,,,,
8,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),2,2,11,,,,
9,up,Lipta,TUK KRUB (feat. GUYGEEGEE),15,1,21,,,,
10,-,WANYAI,ไปได้ดี,-,1,31,,,,
11,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,5,,,,
12,down,Picus Maximus,Look at Me,9,3,9,,,,
13,-,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),-,4,3,,,,
14,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),34,1,18,,,,
15,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),36,8,12,,,,
16,down,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],12,10,16,,,,
17,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),17,3,30,,,,
18,up,TheChanisara,เฮอร์ไมโอน้อง,32,2,2,,,,
19,down,Pang Nakarin,ขยี้ทำไม,10,3,13,,,,
20,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),20,12,13,,,,
21,up,BOWKYLION,บานปลาย (Best wishes),25,1,32,,,,
22,up,Pixxie,เกินต้าน (Too Cute),22,10,12,,,,
23,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,11,6,,,,
24,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,7,,,,
25,-,WANYAI,เงา,-,1,31,,,,
26,up,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),28,20,7,,,,
27,up,UrboyTJ,Everything,27,1,28,,,,
28,down,Cupcake Club,Top of the World,8,7,118,,,,
29,-,Beyoncé,BREAK MY SOUL,-,29,1,,,,
30,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),97,2,25,,,,
31,up,PP Krit,I'll Do It How You Like It,39,1,22,,,,
32,up,bamm,ฉันจะฉาปเธอ (Curse),41,32,6,,,,
33,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,1,,,,
34,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,2,27,,,,
35,down,MILLI,17 นาที (feat. mints),30,1,21,,,,
36,-,GUNGUN,วาฬเกยตื้น,-,1,83,,,,
37,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),18,17,5,,,,
38,-,Chin Chinawut,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร 4 หัวใจแห่งขุนเขา ตอน ปฐพีเล่ห์รัก),-,38,1,,,,
39,-,Jeff Satur,แค่เงา (Hide),-,17,3,,,,
40,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,1,,,,
41,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),21,5,18,,,,
42,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,56,,,,
43,-,Bell Supol,ไร้สถานะ,-,21,5,,,,
44,-,Preaw Kanitkul,ขอบใจนะ (feat. หนึ่ง ณรงค์วิทย์),-,32,2,,,,
45,down,Pop Pongkool,เวลา,19,1,20,,,,
46,up,Bell Supol,เท่าไหร่ก็ไม่พอ,78,41,3,,,,
47,-,PIMTHITIII,อย่ามาทนกันเลย,-,47,1,,,,
48,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,20,,,,
49,-,Kob Songsit,ใจให้ไป (Live Version),-,49,1,,,,
50,up,UrboyTJ,Unless,74,5,13,,,,
51,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,21,,,,
52,-,WANYAi,ใช่รึเปล่า (Question),-,5,1,,,,
53,-,Trinity,I DON'T MISS YOU,-,24,7,,,,
54,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,2,,,,
55,down,MEAN,powerbank,47,8,22,,,,
56,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,7,,,,
57,up,Robert W. Lamond,Feeling Strong,59,13,30,,,,
58,-,Sugar Eyes,สายตายาว,-,33,25,,,,
59,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,83,1,27,,,,
60,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,93,60,2,,,,
61,up,Wine,ต่อให้เธอจะไปรักใคร (Even If),77,16,4,,,,
62,-,Scrubb,รอยยิ้ม,-,30,15,,,,
63,down,SLAPKISS,แฟนเก่าคนโปรด,40,1,40,,,,
64,up,Billkin,I ไม่ O (IXO),68,1,31,,,,
65,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,22,3,,,,
66,-,WAN THANAKRIT,Late Game,-,1,47,,,,
67,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,5,,,,
68,-,Ging Muanpair,ไม่เข้ากัน (feat. TangBadVoice) [Pi],-,60,3,,,,
69,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,12,,,,
70,-,WANYAi,ยอมแล้ว (Give up),-,3,30,,,,
71,-,ALLY,ผ้าเช็ดหน้า (ALLY IN THE 90'S),-,62,3,,,,
72,-,Ease,Sorry It Ain’t Over,-,2,64,,,,
73,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,7,18,,,,
74,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,73,,,,
75,down,WANYAi,ทรมาน (Suffering),69,4,14,,,,
76,down,Plastic Plastic,Pillow Pillow,52,43,3,,,,
77,down,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),35,25,5,,,,
78,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,9,,,,
79,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),65,1,24,,,,
80,-,Butch Ross,Here Comes the Flood,-,80,1,,,,
81,-,Summer Breeze,Orange Road,-,43,6,,,,
82,-,Benson Boone,In The Stars,-,60,1,,,,
83,-,Room 39,อย่าให้ฉันคิด,-,3,24,,,,
84,-,Lanna Commins,จ้องตากับความเหงา,-,37,1,,,,
85,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,25,,,,
86,-,Polycat,พบกันใหม่,-,19,23,,,,
87,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,59,,,,
88,down,Armchair,รึเปล่า,51,51,5,,,,
89,-,Bird Thongchai,ขออุ้มหน่อย,-,50,1,,,,
90,-,Sixty Miles,เวทมนต์,-,88,2,,,,
91,-,Etc.,เปลี่ยน,-,43,5,,,,
92,-,ฟาร์ม,ปล่อยมือ,-,61,1,,,,
93,-,Fellow Fellow,เพลงส่วนบุคคล,-,78,3,,,,
94,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,31,,,,
95,-,Peacemaker,คิดถึง,-,18,6,,,,
96,down,Lizzo,About Damn Time,53,26,4,,,,
97,-,Lipta,โรคแอบชอบ,-,30,11,,,,
98,-,Lula,เราไม่รู้จักกัน,-,61,1,,,,
99,down,Jaonaay,แปะหัวใจ (14th Feb),84,1,49,,,,
100,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,48,4,,,,
