Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NONT TANONT,โต๊ะริม (Melt),-,1,2,,,,
2,down,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,16,,,,
3,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,2,2,5,,,,
4,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),7,1,13,,,,
5,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,25,,,,
6,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),8,2,6,,,,
7,up,WANYAi,ทรมาน (Suffering),11,4,9,,,,
8,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),6,3,17,,,,
9,up,Picus Maximus,Look at Me,10,3,4,,,,
10,up,Tattoo Colour,ใจเกเร,47,4,2,,,,
11,up,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),26,11,3,,,,
12,-,Pop Pongkool,เวลา,-,1,15,,,,
13,-,Robert W. Lamond,Feeling Strong,-,13,25,,,,
14,-,Bird Thongchai,เพลงที่ไม่มีใครฟัง,-,4,7,,,,
15,up,Pang Nakarin,ขยี้ทำไม,95,3,8,,,,
16,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),21,6,2,,,,
17,up,MILLI,17 นาที (feat. mints),25,1,16,,,,
18,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,11,,,,
19,down,UrboyTJ,Everything,5,1,23,,,,
20,down,UrboyTJ,Unless,12,5,8,,,,
21,-,Thee Chaiyadej,แค่เรา,-,21,3,,,,
22,-,MEAN,powerbank,-,8,17,,,,
23,down,MEAN,ความคิดถึงทำงานหนัก (imu),18,5,9,,,,
24,up,4EVE,ข้อยกเว้น (Exceptional),34,2,2,,,,
25,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,45,1,24,,,,
26,down,Cupcake Club,Top of the World,13,7,113,,,,
27,down,PP Krit,I'll Do It How You Like It,19,1,18,,,,
28,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),20,8,7,,,,
29,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),16,12,8,,,,
30,-,D Gerrard,รู้อยู่,-,22,9,,,,
31,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,60,,,,
32,down,Pixxie,เกินต้าน (Too Cute),14,10,7,,,,
33,up,Trinity,I DON'T MISS YOU,79,24,3,,,,
34,-,Violette Wautier,กักตัว,-,9,15,,,,
35,-,NOONA,แมวฉันถาม,-,5,31,,,,
36,-,บี น้ำทิพย์,แค่กระจกกั้น,-,36,1,,,,
37,up,Billkin,I ไม่ O (IXO),85,1,28,,,,
38,-,Paiiinntt,ถ้าตอนนี้เธอไม่มีเขา (What if),-,38,3,,,,
39,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,19,,,,
40,-,First Anuwat,คลั่งรัก,-,22,10,,,,
41,-,WANYAi,ยอมแล้ว (Give up),-,3,28,,,,
42,-,Billkin,Skyline (Ost. I told sunset about you),-,1,43,,,,
43,-,Plastic Plastic,Pillow Pillow,-,43,1,,,,
44,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,82,1,32,,,,
45,down,Bird Thongchai,พริบตา (feat. Stamp),44,23,3,,,,
46,up,SLAPKISS,แฟนเก่าคนโปรด,57,1,35,,,,
47,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),24,5,26,,,,
48,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,26,,,,
49,-,Buachompoo Ford,Love Message,-,5,3,,,,
50,-,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),-,25,1,,,,
51,-,Sarah Salola,รักไม่ยาก (Acoustic Ver.),-,51,1,,,,
52,-,JK,อย่าเพิ่งคิดไปไกล,-,1,49,,,,
53,-,Pramote Wilepana,MOVE ON,-,2,10,,,,
54,down,D Gerrard,Luxury,35,27,3,,,,
55,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),28,1,25,,,,
56,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,47,4,,,,
57,down,Bean Napason,เธอรักเขาตอนเรารักกัน,46,4,21,,,,
58,-,Kampany,กลับคำเสีย,-,41,4,,,,
59,-,Superbaker,รักคือสิ่งสวยงาม,-,59,1,,,,
60,-,Lula,มันคือความรัก,-,46,3,,,,
61,-,Funky Wah Wah & Win Sqweez Animal,ขยะอวกาศ,-,61,1,,,,
62,-,BOWPRAT,รับรักที (Say Yes),-,62,2,,,,
63,-,Nan Thanchanok,รักเธอมากพอ (Enough?),-,63,2,,,,
64,-,Preaw Kanitkul,ถ้าเธอจะไป,-,7,3,,,,
65,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],50,21,14,,,,
66,-,แก้ว ลายทอง,แก้วแตก,-,66,2,,,,
67,-,Hum,รออยู่ตรงนี้,-,32,7,,,,
68,-,MEAN,เป็นอดีต,-,28,12,,,,
69,-,First Anuwat,พิจารณา,-,60,1,,,,
70,-,วงแทมมะริน,ชอบที่เธอเป็นเธอ,-,48,3,,,,
71,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,30,,,,
72,-,โลกเบี้ยว,รัก..โลกาภิวัตน์,-,72,2,,,,
73,-,Calories Blah Blah,คนที่ถูกลืม,-,59,3,,,,
74,-,Maiyarap,เลิกพูด,-,14,13,,,,
75,down,Armchair,คุณเก็บความลับได้ไหม (Secret),65,58,5,,,,
76,-,Lizzo,About Damn Time,-,26,1,,,,
77,-,Nuvo,สุดสุดไปเลย,-,18,4,,,,
78,-,WANYAI,เจ็บจนพอ,-,8,31,,,,
79,down,Amp Saowaluck & Calories Blah Blah,North Star + ทางเดินแห่งรัก,66,66,3,,,,
80,down,Juan Jose Covarrubias,Pa Ti,54,14,11,,,,
81,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,6,,,,
82,-,NAP A LEAN,iloveyou,-,13,9,,,,
83,-,Scrubb,ทุกอย่าง,-,79,2,,,,
84,-,Nan Vatiya,ขอบใจที่พูดแรง,-,35,1,,,,
85,-,Panadda Ruangwut,ดอกไม้ในหัวใจ,-,85,2,,,,
86,-,Aom Sunisa,มนัสจัง,-,30,1,,,,
87,-,ARII Takahashi,จะฟังไม่ฟัง (Uso),-,56,2,,,,
88,-,Crescendo,ดินแดนแห่งความรัก,-,59,8,,,,
89,-,Sugar Eyes,สายตายาว,-,33,24,,,,
90,-,Christina Aguilar,อุ่นใจ,-,49,2,,,,
91,-,Athiraj Jitlekha,ไม่ใช่ไม่คิดถึง - อธิราช,-,91,1,,,,
92,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,20,2,,,,
93,-,Bird Thongchai,หมอกหรือควัน,-,62,1,,,,
94,-,KiRANA,ใจป๋ม (You cut my heart cuz you don't care my hair),-,94,1,,,,
95,-,Whal & Dolph,Skyfall,-,95,1,,,,
96,-,Boydpod,The Sweetest Moment,-,7,17,,,,
97,down,Lauv,All 4 Nothing (I'm So In Love),72,52,2,,,,
98,-,ERROR CODE,รักยิ้ม (Dimple),-,98,1,,,,
99,down,Three Man Down,เดาไม่เก่ง,48,11,27,,,,
100,-,The TOYS,blurblur,-,2,26,,,,
