Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,3,,,,
2,up,PP Krit,FIRE BOY,2,1,7,,,,
3,up,Musketeers,Consider (feat. Maiyarap),3,1,14,,,,
4,up,NONT TANONT,แค่แอบหวัง (Don't Mind),4,1,4,,,,
5,up,BOWKYLION,Our World,11,5,6,,,,
6,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,4,12,,,,
7,down,Bird Thongchai,ทดลองใช้,6,6,12,,,,
8,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),8,8,10,,,,
9,up,Indigo,เส้นบางๆ,29,2,24,,,,
10,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),7,3,13,,,,
11,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],26,10,8,,,,
12,up,MEAN,powerbank,31,8,40,,,,
13,up,bamm,Unfriend Zone,20,2,9,,,,
14,-,Christina Aguilar,เวลาไม่ช่วยอะไร,-,14,2,,,,
15,down,Billkin,กลับมาคบกันเถอะ (Please Please),10,1,12,,,,
16,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,3,1,,,,
17,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),27,4,16,,,,
18,up,Paper,ท้องฟ้า,19,9,17,,,,
19,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,1,22,,,,
20,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],22,4,9,,,,
21,down,PROXIE,คนไม่คุย(Silent Mode),9,2,15,,,,
22,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],21,3,19,,,,
23,-,Pop Pongkool,เวลา,-,1,30,,,,
24,down,WANYAi,ขอบคุณ (Thankful),14,5,8,,,,
25,up,Charlie Puth,Smells Like Me,32,18,6,,,,
26,-,Musketeers,อยากให้เธอลอง,-,26,17,,,,
27,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),36,8,29,,,,
28,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,46,3,28,,,,
29,up,BOWKYLION,วาดไว้ (recall),47,2,20,,,,
30,up,BELL WARISARA,เอาปากกามาวง,35,12,9,,,,
31,up,Singto Numchok & Joke So Cool,ขวานบิ่น,63,16,17,,,,
32,down,TheChanisara,เฮอร์ไมโอน้อง,24,2,25,,,,
33,-,Zaza,เลือกได้ไหม,-,29,10,,,,
34,-,Tattoo Colour,ใจเกเร,-,4,27,,,,
35,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,23,1,51,,,,
36,up,Adele,I Drink Wine,62,36,9,,,,
37,up,Lipta,TUK KRUB (feat. GUYGEEGEE),79,1,39,,,,
38,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,12,,,,
39,-,Sugar Eyes,สายตายาว,-,33,28,,,,
40,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,15,,,,
41,-,Boydpod,The Sweetest Moment,-,7,22,,,,
42,-,Season Five,พูดไม่คิด,-,25,16,,,,
43,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,22,8,,,,
44,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),17,1,20,,,,
45,down,PROXIE,Unnoticed,40,10,4,,,,
46,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,11,,,,
47,-,Ease,Sorry It Ain’t Over,-,2,66,,,,
48,down,Stamp,ถ้าเธอ (feat. Violette Wautier),33,1,33,,,,
49,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,31,,,,
50,-,NONT TANONT,โต๊ะริม (Melt),-,1,29,,,,
51,-,Tong Pakkaramai,เกลียด,-,42,2,,,,
52,down,Cocktail,ไม่เป็นรอง,12,7,16,,,,
53,-,Rose Sirintip,ปีใหม่ใหม่,-,7,5,,,,
54,-,Muzu,คนถูกทิ้ง,-,31,7,,,,
55,-,Pang Nakarin,ขยี้ทำไม,-,3,24,,,,
56,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,28,11,3,,,,
57,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,15,,,,
58,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,7,12,,,,
59,-,Mint Sawanya,สักวันคงเจอ,-,40,1,,,,
60,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,38,2,32,,,,
61,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,43,,,,
62,-,PIMTHITIII,ทางเสียใจ (Crossroad),-,62,1,,,,
63,down,MILLI,17 นาที (feat. mints),52,1,35,,,,
64,-,JOEY PHUWASIT,ดวงเดือน,-,2,22,,,,
65,-,Yarinda,แค่ได้คิดถึง,-,52,8,,,,
66,-,Sqweez Animal,Enchante,-,64,3,,,,
67,-,Bird Thongchai,สวัสดีปีใหม่,-,67,1,,,,
68,down,Ink Waruntorn,เผลอหรือตั้งใจ,48,2,26,,,,
69,-,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,-,15,14,,,,
70,down,Gun Napat,ประกาศ,18,17,3,,,,
71,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,34,,,,
72,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,44,,,,
73,up,Boy Peacemaker,ไม่ไหวบอกไหว,87,44,6,,,,
74,-,Peck Palitchoke,I'm Ok,-,21,6,,,,
75,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,3,,,,
76,-,4 โพดำ,เธอกลับมาเพื่อหมุนเข็มนาฬิกาให้เดินกลับหลัง,-,76,1,,,,
77,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],64,6,19,,,,
78,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,25,,,,
79,-,MARSHA,อดใจไม่ไหว,-,63,2,,,,
80,-,Better Weather,ไม่เคยไม่รักเธอ,-,47,4,,,,
81,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,53,,,,
82,-,Burin Boonvisut,Spotlight,-,30,7,,,,
83,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,6,,,,
84,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,57,3,,,,
85,-,Christina Aguilar,อุ่นใจ,-,49,3,,,,
86,-,di age,เพลงนี้คือของขวัญ (Gift),-,23,3,,,,
87,up,BOWKYLION,บานปลาย (Best wishes),88,1,48,,,,
88,-,BOWKYLION,คิดถึงแต่,-,1,41,,,,
89,-,Stamp,แอบดี,-,1,55,,,,
90,-,Atom Chanakan,แผลเป็น,-,17,3,,,,
91,-,Tae Vitsarach,ถ้ามีอยู่จริง,-,91,1,,,,
92,-,TAEW,BABYBOO (feat. GAVIN.D),-,7,10,,,,
93,-,4EVE,ข้อยกเว้น (Exceptional),-,2,26,,,,
94,-,Pop Pongkool,ปล่อย,-,49,12,,,,
95,-,Thee Chaiyadej,แค่เรา,-,21,9,,,,
96,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,2,,,,
97,-,Project H,Wan Thi Thoe Du Plaek (The Day You Looks So Strange),-,61,1,,,,
98,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,33,,,,
99,-,Fellow Fellow,มุมเผลอ,-,35,3,,,,
100,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,27,,,,
