Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ช่วยไม่ได้,1,1,13,,,,
2,up,Pramote Wilepana,MOVE ON,7,2,3,,,,
3,up,Copter,กลับมาทำไม...หา,4,3,4,,,,
4,up,Etc.,เธอคนเดียว(Forever Love),10,4,3,,,,
5,up,UrboyTJ,ถามคำ,5,5,4,,,,
6,down,TRINITY,Hidden Track,3,1,55,,,,
7,up,Pure,ทางผ่าน,8,1,57,,,,
8,up,WAN THANAKRIT,คอย เซ็นเตอร์,16,4,14,,,,
9,up,Earth Patravee,ยังไปไม่ไหว,22,2,9,,,,
10,-,อิ้งค์ วรันธร,เปลี่ยน (Cover Version),-,10,1,,,,
11,up,G-JR,เอาไปเลย เอาไปเลย,17,1,72,,,,
12,up,Oat Pramote,อย่าฝืนดิ,29,10,28,,,,
13,-,Wonderframe,"สักวัน (เพลงประกอบละคร ""เมียน้อย"")",-,13,1,,,,
14,up,NANA,โลมาไม่ใช่ปลา,26,2,30,,,,
15,up,แตง ปาริฉัตร,แกล้งรัก,84,15,10,,,,
16,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,8,34,,,,
17,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,13,3,14,,,,
18,up,Zom Marie,กล่องสุ่ม,24,6,37,,,,
19,up,Nap A Lean,Stubborn,34,9,27,,,,
20,up,Cupcake Club,Top of the World,79,7,54,,,,
21,down,Ninew,มันคงจะดี,14,8,11,,,,
22,down,The Rotring,เริ่มใหม่กับคนเดิม,2,1,12,,,,
23,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,34,,,,
24,up,Laolom,คำแนะนำ,46,8,66,,,,
25,up,เอ๋ยเอ้ย,ขอจองได้ไหม,25,2,27,,,,
26,down,GUNGUN,วาฬเกยตื้น,9,1,48,,,,
27,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),27,1,27,,,,
28,-,The Rube,I'm Sorry (Sida),-,23,19,,,,
29,up,BOWKYLION,Crush,41,7,28,,,,
30,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,18,3,25,,,,
31,down,Rooftop,Still Care,15,4,29,,,,
32,-,WANYAI,แสงเดียว,-,7,11,,,,
33,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,15,,,,
34,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,7,,,,
35,down,Sam Smith,Kids Again,12,4,14,,,,
36,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),23,2,15,,,,
37,-,Aof Pongsak,ของที่เธอไม่รัก,-,37,1,,,,
38,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,20,,,,
39,-,The Cassette Music Bar,ไม่ใช่เขาที่ขอให้รอ (feat. ZaZa),-,39,1,,,,
40,up,Chilling Sunday,ดีพอไหม,58,5,25,,,,
41,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,40,,,,
42,-,Catherine,Tang,-,8,18,,,,
43,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,75,22,22,,,,
44,up,Rooftop,Yes?,53,10,16,,,,
45,-,NAP A LEAN,Don't Cry,-,21,5,,,,
46,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,9,,,,
47,-,Punch Worakarn,เก็บซ่อน,-,7,30,,,,
48,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",91,2,38,,,,
49,up,Zommarie,Up Above (feat. Oat Pramote),56,1,34,,,,
50,-,Peck Palitchoke,A little thing,-,6,23,,,,
51,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,1,,,,
52,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,22,,,,
53,down,Non Tanon,มีผลต่อหัวใจ,36,22,11,,,,
54,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,23,,,,
55,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,1,,,,
56,up,Indigo,พัง,60,1,43,,,,
57,-,Tata Young,จะเก็บเอาไว้ให้เธอผู้เดียว,-,45,2,,,,
58,-,Namm Ronnadet,Delete,-,6,3,,,,
59,down,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),38,38,11,,,,
60,-,SLAPKISS,รู้ว่า...,-,7,14,,,,
61,down,Colorpitch,ขัดใจ,47,20,25,,,,
62,down,Zom Marie,Kidding?,33,1,45,,,,
63,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,9,,,,
64,-,STAMP,Sugar High (feat. Young K of DAY6),-,8,1,,,,
65,-,BOWKYLION,คิดถึงแต่,-,1,35,,,,
66,-,KLEAR,อดทนกับความเหงา,-,31,3,,,,
67,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,18,,,,
68,-,Tiger Band,รถของเล่น,-,21,33,,,,
69,-,Wan Thanakrit,7 Days,-,28,6,,,,
70,-,"บอย โกสิยพงษ์, รัดเกล้า อามระดิษ & ธนชัย อุชชิน",ลมหายใจ (The Rhythm & Boyd 24YRS After),-,70,1,,,,
71,-,Ploy Natcha,ไม่ไปไหนแล้ว,-,71,1,,,,
72,-,Billkin,Skyline (Ost. I told sunset about you),-,1,21,,,,
73,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,14,18,,,,
74,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),77,1,42,,,,
75,down,2Gether,It Still Rains,19,4,14,,,,
76,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,30,,,,
77,down,Copter,แล้วไง,51,16,22,,,,
78,-,Faye Fang Kaew,Loveaholic,-,78,1,,,,
79,-,Wan Thanakrit,Golden Oldies,-,51,6,,,,
80,down,ปลาทอง ธัญนันท์ ทองศรีธนพงษ์,ทำได้แค่ทำใจ,70,70,3,,,,
81,-,The TOYS,ก่อนฤดูฝน,-,17,14,,,,
82,-,Non Tanon,เปลี่ยนเป็นรัก (เพลงประกอบละคร รักต้องอุ้ม),-,47,5,,,,
83,-,Whatcharawalee,สถานีดวงจันทร์,-,47,6,,,,
84,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,62,4,,,,
85,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,26,,,,
86,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",90,1,49,,,,
87,down,Indigo,ถ้าฉันเป็นเขา,78,18,38,,,,
88,-,BOWKYLION,Longjai,-,3,47,,,,
89,-,Ease,Sorry It Ain’t Over,-,2,53,,,,
90,down,MEAN,หมายความว่าอะไร,35,9,30,,,,
91,down,Yented,พูดไปเหอะ,54,54,3,,,,
92,down,The TOYS,ลาลาลอย (100%),21,21,24,,,,
93,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,42,4,,,,
94,down,MEAN,ความสุขของเธอ,72,2,25,,,,
95,down,WAN THANAKRIT,Late Game,52,1,34,,,,
96,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,1,,,,
97,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,48,20,5,,,,
98,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,20,,,,
99,-,Etc.,เพราะเธอ,-,33,3,,,,
100,-,Bird Thongchai,อย่าทำอย่างนี้ไม่ว่ากับใคร..เข้าใจไหม,-,27,2,,,,
