Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),1,1,7,,,,
2,up,Billkin,A Beautiful Ride,2,1,6,,,,
3,up,Jeff Satur,Dum Dum,3,2,17,,,,
4,up,NuNew,หมอนอิง (Anything),4,2,3,,,,
5,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),6,2,16,,,,
6,down,First Anuwat & SARAN,เดินมาส่ง (BYE),5,1,11,,,,
7,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,56,2,52,,,,
8,-,Billkin,ยิ้มทั้งน้ำตา,-,1,19,,,,
9,up,tinn,ใช้เวลา (Understand),10,1,6,,,,
10,up,PP Krit,FIRE BOY,11,1,36,,,,
11,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),29,1,44,,,,
12,down,Taylor Swift,Karma (feat. Ice Spice),8,8,3,,,,
13,up,QLER,Blur,17,11,12,,,,
14,up,bamm,Unfriend Zone,26,2,37,,,,
15,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,6,,,,
16,down,Cocktail,ไม่เป็นรอง,7,7,34,,,,
17,up,bamm,ชอบใส่ใจ (Just Curious),20,2,21,,,,
18,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,19,,,,
19,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,14,,,,
20,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,14,,,,
21,up,BOWKYLION,วาดไว้ (recall),96,2,41,,,,
22,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,15,,,,
23,up,Jeff Satur,Lucid,70,2,4,,,,
24,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,8,,,,
25,up,4EVE,หยดน้ำตา (Tears),49,1,19,,,,
26,down,BOWKYLION,รู้กันแค่นี้ (Mint),16,1,22,,,,
27,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,26,,,,
28,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,7,,,,
29,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),24,6,36,,,,
30,up,UrboyTJ,Everything,35,1,69,,,,
31,up,Indigo,เส้นบางๆ,74,2,52,,,,
32,-,CHRRISSA,B Blood Type,-,1,27,,,,
33,-,Ploy Natcha,เสียงเล็กๆ,-,33,3,,,,
34,up,PROXIE,คนไม่คุย(Silent Mode),44,2,41,,,,
35,up,Musketeers,Consider (feat. Maiyarap),53,1,41,,,,
36,up,Harry Styles,Satellite,39,9,4,,,,
37,-,Dj. Eakky,คือความรักใช่ไหม,-,37,1,,,,
38,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,51,,,,
39,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,86,18,14,,,,
40,up,Justin Bieber,Beautiful Love (Free Fire),92,17,8,,,,
41,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,9,3,55,,,,
42,-,Pop Pongkool,ปาฏิหาริย์ที่รอคอย,-,42,4,,,,
43,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),54,1,51,,,,
44,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],13,3,19,,,,
45,down,tinn,เศษ (Remain) [feat. Earth Patravee],18,1,29,,,,
46,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,28,,,,
47,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,84,3,24,,,,
48,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,10,,,,
49,-,ball jaruluk,If I Were You,-,49,2,,,,
50,down,PP Krit,ลังเล,40,1,22,,,,
51,-,Ton Thanasit,ขอบคุณที่เคยใจร้ายกับฉัน (Thanks To You),-,19,4,,,,
52,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,12,,,,
53,-,Maleewan Jamina & Pun Paiboongied,เล็ก ๆ น้อย ๆ,-,53,4,,,,
54,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),15,4,12,,,,
55,up,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),85,31,8,,,,
56,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,11,,,,
57,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),63,1,39,,,,
58,-,Season Five,นอนจับมือกันครั้งแรก,-,46,7,,,,
59,-,Super Glue,ถามใจ,-,49,3,,,,
60,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,13,,,,
61,-,Better Weather,Australia,-,61,1,,,,
62,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),14,4,39,,,,
63,-,Season Five,นางสาวไทย,-,30,5,,,,
64,-,ROOFTOP,เธอไม่ต้องน่ารักทุกวันก็ได้นะ,-,64,1,,,,
65,-,Stamp,แอบดี,-,1,59,,,,
66,down,Mae Stephens,If We Ever Broke Up,48,7,3,,,,
67,down,Lipta,แต่งครับ (feat. F.HERO),46,1,16,,,,
68,-,Earth Patravee,Sky & Sea,-,23,9,,,,
69,down,Paper,ท้องฟ้า,28,9,43,,,,
70,-,Synkornize,ไม่เคย (feat. Muzu),-,19,12,,,,
71,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,33,,,,
72,down,Billkin,Mr. Everything,33,1,32,,,,
73,-,Namcha,กลับมาให้กอด (I'm Sorry),-,24,2,,,,
74,-,Nat Myria,รักไม่ช่วยอะไร,-,42,4,,,,
75,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),23,8,49,,,,
76,-,Jetset'er,เธอเก่ง,-,35,17,,,,
77,up,LUSS,ไข่พะโล้,90,27,2,,,,
78,-,Bell Supol,เพราะเธอ (feat. ปนัดดา เรืองวุฒิ),-,78,1,,,,
79,-,Ann Thitima,ดีอย่างไร (Chill Version),-,58,2,,,,
80,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,36,,,,
81,-,Polycat,พบกันใหม่,-,19,29,,,,
82,-,Rooftop,Still Care,-,4,51,,,,
83,-,Gun Napat,ไม่ได้อยากลืม,-,26,16,,,,
84,-,SERIOUS BACON,ไม่อยากฟัง,-,9,17,,,,
85,-,Mr.Team,ใจหายไปเลย,-,27,7,,,,
86,-,Pause,ข้อความ,-,2,8,,,,
87,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),87,8,32,,,,
88,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,45,,,,
89,down,Taylor Swift,Karma (feat. Ice Spice),59,47,2,,,,
90,-,Ice Sarunyu,คนมันรัก,-,43,4,,,,
91,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,9,,,,
92,down,Sabrina Carpenter,Nonsense,72,10,14,,,,
93,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,64,,,,
94,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,94,1,,,,
95,-,Taylor Swift,Cruel Summer,-,9,1,,,,
96,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,36,,,,
97,down,WANYAi,ขอบคุณ (Thankful),75,5,36,,,,
98,-,Nan Vatiya,อย่างน้อย,-,24,5,,,,
99,down,NONT TANONT,โต๊ะริม (Melt),12,1,56,,,,
100,-,Wan Thanakrit,นิมมานซอย 9,-,2,25,,,,
