Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,4,1,7,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,2,1,99,,,,
3,up,Ink Waruntorn,เผลอหรือตั้งใจ,3,2,15,,,,
4,down,4EVE,วัดปะหล่ะ? (Test Me),1,1,15,,,,
5,up,Wan Thanakrit,กรีฑาแมน,8,5,15,,,,
6,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,5,2,9,,,,
7,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,15,,,,
8,up,Friday,ฉันมีความสุข,11,3,4,,,,
9,down,JAYLERR & Ice Paris,Feels Like A Year,6,2,8,,,,
10,up,Cupcake Club,Top of the World,41,7,79,,,,
11,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),20,1,15,,,,
12,up,Zom Marie,รู้ได้แล้วมั้ย,15,4,14,,,,
13,up,Laolom,คำแนะนำ,40,8,86,,,,
14,down,SLAPKISS,How Can I...,12,7,5,,,,
15,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,89,3,34,,,,
16,-,Zom Marie,Kidding?,-,1,58,,,,
17,up,Olives,ยังโสด,51,17,2,,,,
18,up,เอ๋ยเอ้ย,ขอจองได้ไหม,58,2,52,,,,
19,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),56,1,27,,,,
20,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,4,,,,
21,up,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],29,8,8,,,,
22,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,13,9,10,,,,
23,up,Jaonaay,แปะหัวใจ (14th Feb),31,1,28,,,,
24,down,Tape,พูดออกไป,10,1,4,,,,
25,down,First Anuwat,เจ้าความทรงจำ,17,6,9,,,,
26,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),7,1,11,,,,
27,-,Earth Patravee,ยังไปไม่ไหว,-,2,29,,,,
28,down,Ninew,หวงทิพย์,24,10,6,,,,
29,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",19,7,8,,,,
30,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),22,10,14,,,,
31,up,WANYAI,อยู่คนเดียว,85,2,24,,,,
32,up,Amp Saowaluck,ฉันไม่อยากฟัง,78,17,7,,,,
33,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,16,,,,
34,down,GUNGUN,วาฬเกยตื้น,25,1,69,,,,
35,-,BTS,Permission to Dance,-,4,6,,,,
36,-,Peck Palitchoke,ติดใจ,-,36,2,,,,
37,up,Peacemaker,คิดถึง,74,18,3,,,,
38,-,Christina Aguilar,พูดอีกที,-,38,1,,,,
39,-,Polycat,พบกันใหม่,-,19,16,,,,
40,-,WAN THANAKRIT,Late Game,-,1,43,,,,
41,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,11,,,,
42,-,SEENAPAT,กลับมาได้ไหม,-,28,7,,,,
43,-,Jean,คำถาม,-,43,4,,,,
44,up,Atom Chanakan,ปล่อยปาก,65,2,15,,,,
45,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,6,1,,,,
46,up,SINK,ไป(มา),55,46,2,,,,
47,-,Mai Charoenpura,ดอกไม้กับแจกัน,-,47,2,,,,
48,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,38,,,,
49,-,จอส เวอาห์,เหงาเป็น (Lonely Mode) / Boys Don't Cry,-,49,3,,,,
50,down,Legendboy,Smile (feat. Pure & Sk Mtxf),39,15,15,,,,
51,-,UrboyTJ,ถามคำ,-,5,21,,,,
52,-,Oat Pramote,ติดตลก,-,41,3,,,,
53,-,NANA,โลมาไม่ใช่ปลา,-,2,46,,,,
54,-,Beau Sunita,อยากให้เธออยู่ตรงนี้,-,18,2,,,,
55,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,8,,,,
56,down,UrboyTJ,ช่วยไม่ได้,54,1,40,,,,
57,-,Chart Suchart,การเดินทาง,-,35,26,,,,
58,-,Nop Ponchamni,อยากหลับตา,-,58,1,,,,
59,down,Wan Wanwan,พอแล้ว (Worthless),44,23,4,,,,
60,up,Boy Sompob,ลืมไปหรือเปล่า,64,13,8,,,,
61,down,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,52,27,7,,,,
62,-,O-Pavee,คนที่ไม่ใช่,-,19,8,,,,
63,-,Whatcharawalee,น้อย,-,36,21,,,,
64,down,BOWKYLION,sub (feat. Wan Wanwan),34,3,15,,,,
65,down,Dua Lipa,Love Again,18,18,13,96,2020-04-05,96,2020-04-05
66,-,Txrbo & Wonderframe,รักปัดขวา (Swipe Right),-,66,1,,,,
67,-,MARSHA,Music Lover (feat. หนึ่ง ณรงค์วิทย์),-,43,1,,,,
68,-,KLEAR,ผีเสื้อที่หายไป,-,57,2,,,,
69,-,Lula,เรื่องที่ขอ,-,36,13,,,,
70,-,Charas Fuang-A-Rom,ทั้งรู้ก็รัก,-,70,2,,,,
71,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,39,,,,
72,-,Pun Paiboongied,รักล้นใจ,-,72,2,,,,
73,-,LANY,dancing in the kitchen,-,60,2,,,,
74,up,MEAN,หมายความว่าอะไร,95,7,2,,,,
75,-,Saintsup,ผิดไหมที่ฉันไม่กลับไปรักเธอ,-,75,1,,,,
76,down,JOEY PHUWASIT,ดวงเดือน,16,2,13,,,,
77,-,Nicole Theriault,เปรี้ยวใจ,-,77,1,,,,
78,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,4,,,,
79,-,O-Pavee,เจ็บไม่จำ,-,3,46,,,,
80,-,NINEW,ทำไมไม่ลืม,-,25,4,,,,
81,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,99,3,39,,,,
82,down,Palmy,กุญแจที่หายไป,75,75,2,,,,
83,-,Atom Chanakan,ช่วงนี้(Karma),-,83,1,,,,
84,-,Stamp,แอบดี,-,1,47,,,,
85,-,Nap A Lean,Stubborn,-,9,45,,,,
86,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",100,1,57,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,44,1,,,,
88,-,Pure,ทางผ่าน,-,1,71,,,,
89,-,Singular,เบาเบา,-,29,10,,,,
90,down,Stamp,1%,45,1,40,,,,
91,-,Getsunova,รู้ดีว่าไม่ดี (feat. YOUNGOHM),-,46,1,,,,
92,down,ฟลุ๊ค เกริกพล,ยังรักกันอยู่ใช่ไหม,68,11,4,,,,
93,-,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),-,9,14,,,,
94,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,49,,,,
95,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),72,8,56,,,,
96,-,The Fly Guy Five,"After You, Sir!",-,18,1,,,,
97,-,Budokan,ขอให้เหมือนเดิม,-,20,2,,,,
98,-,Nitaa,อย่าปล่อยให้เขาหลุดมือ,-,59,1,,,,
99,-,MEAN,พอเถอะ,-,12,28,,,,
100,down,Violette Wautier,กักตัว,49,9,13,,,,
