Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,8,,,,
2,up,NONT TANONT,แค่แอบหวัง (Don't Mind),4,1,9,,,,
3,down,bamm,Unfriend Zone,2,2,14,,,,
4,up,PP Krit,FIRE BOY,5,1,12,,,,
5,up,WANYAi,ขอบคุณ (Thankful),6,5,13,,,,
6,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,3,3,6,,,,
7,up,CHRRISSA,B Blood Type,8,1,4,,,,
8,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],7,4,14,,,,
9,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,7,,,,
10,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),10,8,15,,,,
11,up,NONT TANONT,โต๊ะริม (Melt),40,1,34,,,,
12,up,Wan Thanakrit,นิมมานซอย 9,25,2,5,,,,
13,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),12,3,18,,,,
14,up,Indigo,เส้นบางๆ,46,2,29,,,,
15,up,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],19,5,9,,,,
16,up,Meghan Trainor,Made You Look,23,16,6,,,,
17,up,PROXIE,Unnoticed,22,10,9,,,,
18,down,Musketeers,Consider (feat. Maiyarap),9,1,19,,,,
19,up,Paper,ท้องฟ้า,39,9,22,,,,
20,down,TheChanisara,เฮอร์ไมโอน้อง,16,2,30,,,,
21,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,41,3,33,,,,
22,up,4EVE,ข้อยกเว้น (Exceptional),82,2,28,,,,
23,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],11,9,3,,,,
24,up,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),51,19,4,,,,
25,down,PROXIE,คนไม่คุย(Silent Mode),24,2,20,,,,
26,up,BOWKYLION,บานปลาย (Best wishes),50,1,52,,,,
27,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,31,,,,
28,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),54,4,21,,,,
29,-,Tem Wuttisit,ก็พอ,-,21,5,,,,
30,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],42,10,13,,,,
31,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,8,,,,
32,-,Pancake,รางวัลตอบแทนของแฟนผู้ซื่อสัตย์,-,32,1,,,,
33,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,15,,,,
34,-,Tata Young,แมลง,-,34,1,,,,
35,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),26,8,34,,,,
36,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,33,2,37,,,,
37,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),36,4,17,,,,
38,-,MEAN,"ไม่มีสิทธิ์ครอบครอง (Original Soundtrack From ""Return Man ยอดรักนักทวงคืน"")",-,29,1,,,,
39,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),30,1,24,,,,
40,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,39,,,,
41,down,tinn,เศษ (Remain) [feat. Earth Patravee],21,1,6,,,,
42,-,Chin Chinawut,ปากไม่ตรงกับใจ,-,42,2,,,,
43,down,Bird Thongchai,ทดลองใช้,29,6,17,,,,
44,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),32,3,4,,,,
45,-,พู่กัน กันฏ์ระพี & เพียว the voice,แปลว่ารักเธอ,-,27,1,,,,
46,down,BOWKYLION,วาดไว้ (recall),28,2,25,,,,
47,down,Tattoo Colour,ใจเกเร,18,4,32,,,,
48,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],96,3,24,,,,
49,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,49,3,,,,
50,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,43,,,,
51,-,MEAN,ความธรรมดาที่พิเศษ (simply perfect) feat. Noth Getsunova [feat. Noth Getsunova],-,51,4,,,,
52,-,KLEAR,คำยินดี,-,26,12,,,,
53,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,16,,,,
54,-,Marc Tatchapon,ที่เก่า,-,29,6,,,,
55,down,เสนาหอย,แอบเหงา,27,27,16,,,,
56,-,Whatcharawalee,ลูกอม,-,15,17,,,,
57,down,UrboyTJ,Everything,20,1,51,,,,
58,-,Various Artists,ความรักทั้งเจ็ด,-,31,2,,,,
59,-,Non Tanon,มีผลต่อหัวใจ,-,22,20,,,,
60,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,7,,,,
61,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,4,,,,
62,-,Bird Thongchai,หมอกหรือควัน,-,62,2,,,,
63,-,Room 39,หน่วง,-,39,5,,,,
64,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,17,,,,
65,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,65,1,,,,
66,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,10,,,,
67,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),71,3,82,,,,
68,-,Leo Put,ไม่รักได้ไง,-,68,2,,,,
69,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,25,,,,
70,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,46,,,,
71,-,Anjas Cai,หัวใจนักสู้,-,71,1,,,,
72,-,Christina Aguilar,ขอคืน,-,72,1,,,,
73,-,Doobadoo,ไม่ใช่ผู้ชาย,-,73,1,,,,
74,-,Etc.,เจ้าชายนิทรา,-,49,3,,,,
75,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,18,,,,
76,-,Palmy,"อยากหยุดเวลา (เพลงประกอบภาพยนตร์ ""พี่มาก..พระโขนง"")",-,76,2,,,,
77,down,MEAN,powerbank,14,8,45,,,,
78,-,4JUNE,ท้อ (Exhausted),-,78,1,,,,
79,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,44,,,,
80,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,5,,,,
81,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,35,,,,
82,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,11,,,,
83,-,Triumphs Kingdom,รัก ๆ รัก,-,66,2,,,,
84,-,Palmy,กลัว,-,28,5,,,,
85,-,Katreeya English,นอกสายตา,-,15,6,,,,
86,-,KNOMJEAN,อยู่ดีๆก็คิดถึง,-,17,3,,,,
87,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,1,27,,,,
88,-,JVKE,Golden Hour,-,83,1,,,,
89,-,Tong Pakkaramai,หากฉันรู้,-,37,4,,,,
90,-,Zommarie,Up Above (feat. Oat Pramote),-,1,39,,,,
91,down,Synkornize,ไม่เคย (feat. Muzu),77,19,3,,,,
92,-,Non Tanon,หมื่นคำลา,-,39,12,,,,
93,-,BOWKYLION,Longjai,-,3,57,,,,
94,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,8,,,,
95,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,34,11,8,,,,
96,-,Bird Thongchai,จับมือกันไว้,-,35,2,,,,
97,down,BELL WARISARA,เอาปากกามาวง,47,12,13,,,,
98,down,SIN,ดีกว่า,31,31,3,,,,
99,-,Saturday Seiko,ถามหน่อย,-,29,4,,,,
100,-,Bird Thongchai,ขอบใจจริง ๆ,-,80,2,,,,
