Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,1,1,10,,,,
2,up,NONT TANONT,จำนน (White Flag),5,1,2,,,,
3,down,Jeff Satur,ซ่อน(ไม่)หา,2,2,10,,,,
4,up,Billkin,ก้าวก่าย,4,2,5,,,,
5,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),7,1,3,,,,
6,down,PP Krit,เสนอตัว (Ooh!),3,3,3,,,,
7,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],25,7,5,,,,
8,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),8,1,2,,,,
9,up,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),17,1,3,,,,
10,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),12,7,4,,,,
11,down,TheChanisara,ใจสมใจ,9,6,4,,,,
12,up,MEYOU,ลูกคุณหนู (feat. PUN),42,10,4,,,,
13,down,Zom Marie,โหมดพระจันทร์,6,6,6,,,,
14,down,PUN,Goodbye,10,9,7,,,,
15,up,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),22,8,8,,,,
16,up,URBOYTJ,ไม่ติด (feat. Gavin .D),16,1,17,,,,
17,down,FOURTH,เทคะแนน (CANDIDATE),15,11,5,,,,
18,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,43,1,21,,,,
19,up,PERSES,คนใกล้ที่คิดไกล (Far Too Close),53,17,4,,,,
20,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),99,4,59,,,,
21,-,Billkin,สวยงามเสมอ (From หลานม่า),-,10,1,,,,
22,up,Justin Timberlake,Selfish,30,22,3,,,,
23,-,tinn,ใช้เวลา (Understand),-,1,38,,,,
24,down,PiXXiE,ติดฝน,11,3,11,,,,
25,down,โจ๊ก โซคูล,จริงๆ ใจฟู,18,17,6,,,,
26,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),79,14,14,,,,
27,down,Mirrr,Heartwall,19,1,32,,,,
28,up,PROXIE,คนไม่คุย(Silent Mode),51,2,57,,,,
29,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,30,,,,
30,up,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],80,15,6,,,,
31,down,BOWKYLION,fever (feat. The TOYS),14,1,22,,,,
32,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,17,,,,
33,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,19,5,,,,
34,down,NuNew,Eh! (feat. แทน ลิปตา),23,2,14,,,,
35,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,35,,,,
36,-,MEYOU,วันนี้ปีที่แล้ว,-,1,26,,,,
37,up,Whal & Dolph,D Jai,52,14,6,,,,
38,-,TWO Popetorn,Final Take (feat. MILLI),-,13,10,,,,
39,down,PROXIE,ตบปาก (On That Day),33,8,17,,,,
40,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,10,,,,
41,-,sarah salola,ย้อนแชท (Your Chat),-,23,20,,,,
42,up,Mike Pattaradet,รางวัลที่ 1,58,5,25,,,,
43,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,27,,,,
44,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,44,5,,,,
45,-,Ae Jirakorn,ตั้งใจ,-,45,3,,,,
46,up,parkmalody,วาสนาผู้ใด,57,1,22,,,,
47,-,Terracotta,มหาสมุทร (feat. Armartini),-,18,5,,,,
48,up,First Anuwat & SARAN,เดินมาส่ง (BYE),93,1,39,,,,
49,down,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),47,29,9,,,,
50,up,Paper,ท้องฟ้า,64,9,73,,,,
51,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),84,15,21,,,,
52,down,QLER,Replaced,24,9,10,,,,
53,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,68,,,,
54,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,32,,,,
55,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,49,,,,
56,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",81,45,3,,,,
57,-,PROXIE,Unnoticed,-,10,39,,,,
58,-,Burin Boonvisut,Spotlight,-,30,19,,,,
59,down,BOWKYLION,รู้กันแค่นี้ (Mint),44,1,46,,,,
60,-,First Anuwat,พิจารณา,-,60,2,,,,
61,-,Briohny,ฝันกลางวัน,-,61,1,,,,
62,-,Pop Pongkool,ตอบยังไง,-,62,4,,,,
63,down,sarah salola,คนที่รู้สึกไปแล้ว,32,10,21,,,,
64,-,WANYAi,เหนื่อยมาก,-,3,21,,,,
65,-,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,-,15,6,,,,
66,-,Lipta,แค่รู้ว่ารัก,-,61,13,,,,
67,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),56,1,32,,,,
68,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,17,,,,
69,down,MEAN Band,found (feat. JIXGO),45,6,13,,,,
70,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),29,17,32,,,,
71,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,24,,,,
72,-,Stamp,แอบดี,-,1,65,,,,
73,up,NANON & JORIN,KNOCK KNOCK,76,30,9,,,,
74,down,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),39,19,5,,,,
75,-,Bie Sukrit,จังหวะหัวใจ,-,24,4,,,,
76,down,Flo Rida,Good Feeling,37,12,19,,,,
77,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",40,7,21,,,,
78,-,Peacemaker,จนกว่าฟ้าจะมีเวลา,-,47,5,,,,
79,-,Oat Pramote,พี่เดือดร้อน,-,28,2,,,,
80,-,Ryan Cabrera,True,-,80,1,,,,
81,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,36,,,,
82,-,Scrubb,ใกล้,-,27,16,,,,
83,up,Morvasu,Dai Kor Dee,100,13,21,,,,
84,down,War Wanarat,จำลอง,34,19,15,,,,
85,down,Wan Thanakrit,นิมมานซอย 9,66,2,42,,,,
86,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,1,26,,,,
87,-,กินรี,เด็กน้อย 2009,-,87,1,,,,
88,down,Stamp,ขาด (Without me),59,24,9,,,,
89,-,Ice Sarunyu,คนดีๆทำไมไม่รัก,-,79,2,,,,
90,-,Pop Pongkool,ปล่อย,-,49,16,,,,
91,down,Jasmine & sarah salola,Better Match,13,5,5,,,,
92,-,Aof Pongsak,จากคนรักเก่า,-,32,18,,,,
93,-,Billkin,A Beautiful Ride,-,1,30,,,,
94,down,bamm,Unfriend Zone,36,2,57,,,,
95,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,29,,,,
96,-,Synkornize,ไม่เคย (feat. Muzu),-,19,32,,,,
97,-,WANYAi,ขอบคุณ (Thankful),-,5,55,,,,
98,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),92,24,11,,,,
99,-,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,-,24,11,,,,
100,down,Mos Patiparn,Romantic Syndrome,67,6,25,,,,
