Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เธอคือกาแฟในตอนเช้า,1,1,2,,,,
2,up,NuNew,หมอนอิง (Anything),6,2,5,,,,
3,up,Billkin,A Beautiful Ride,4,1,8,,,,
4,up,tinn,ใช้เวลา (Understand),5,1,8,,,,
5,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),2,1,9,,,,
6,down,Jeff Satur,Lucid,3,2,6,,,,
7,-,LADIIPRANG,นิทานความรัก (A tale of love),-,4,1,,,,
8,up,Jeff Satur,Dum Dum,8,2,19,,,,
9,up,First Anuwat & SARAN,เดินมาส่ง (BYE),9,1,13,,,,
10,up,Dua Lipa,Dance The Night,12,10,2,,,,
11,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),25,1,53,,,,
12,-,ATLAS,เค้ามาก่อน (Lovefool),-,12,1,,,,
13,up,Billkin,ยิ้มทั้งน้ำตา,30,1,21,,,,
14,up,tinn,เศษ (Remain) [feat. Earth Patravee],35,1,31,,,,
15,up,LHAM,โลกอีกใบ,32,2,2,,,,
16,up,Taylor Swift,Cruel Summer,67,9,3,,,,
17,-,PiXXiE,DEJAYOU,-,6,1,,,,
18,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,19,18,16,,,,
19,down,PP Krit,FIRE BOY,7,1,38,,,,
20,-,Atom Chanakan,เก่งจัง (Good Job),-,8,1,,,,
21,-,BOWKYLION,วาดไว้ (recall),-,2,42,,,,
22,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,17,,,,
23,-,sarah salola,ย้อนแชท (Your Chat),-,23,1,,,,
24,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),15,2,18,,,,
25,-,Mike Pattaradet,รางวัลที่ 1,-,5,1,,,,
26,down,CHRRISSA,B Blood Type,16,1,29,,,,
27,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,8,,,,
28,down,Taylor Swift,Karma (feat. Ice Spice),11,8,5,,,,
29,up,Indigo,เส้นบางๆ,74,2,54,,,,
30,-,WANYAi,ขอบคุณ (Thankful),-,5,37,,,,
31,up,MEAN,powerbank,72,8,61,,,,
32,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,15,,,,
33,up,Billkin,Mr. Everything,45,1,34,,,,
34,-,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),-,17,1,,,,
35,down,QLER,Blur,14,11,14,,,,
36,-,Mai Charoenpura,น้ำค้างตอนเช้า,-,36,1,,,,
37,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),38,8,51,,,,
38,up,Cocktail,ไม่เป็นรอง,41,7,36,,,,
39,up,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),88,39,7,,,,
40,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,18,,,,
41,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),31,6,38,,,,
42,up,BOWKYLION,รู้กันแค่นี้ (Mint),89,1,24,,,,
43,down,PROXIE,คนไม่คุย(Silent Mode),22,2,43,,,,
44,-,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],-,16,1,,,,
45,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],10,3,21,,,,
46,up,NewJeans,Super Shy,66,11,2,,,,
47,-,Better Weather,ไม่เคยไม่รักเธอ,-,47,5,,,,
48,up,Mae Stephens,If We Ever Broke Up,82,7,5,,,,
49,-,The Innocent,ฝากรัก,-,49,1,,,,
50,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,48,2,54,,,,
51,up,NONT TANONT,แค่แอบหวัง (Don't Mind),62,1,28,,,,
52,-,Bird Thongchai,เขียนคำว่ารัก,-,52,4,,,,
53,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,16,1,,,,
54,-,Tong Pakkaramai,ทานข้าวกันไหม,-,54,1,,,,
55,-,Buachompoo Ford,แค่อยากจะบอก,-,55,3,,,,
56,down,bamm,ชอบใส่ใจ (Just Curious),28,2,23,,,,
57,-,La Ong Fong,Secret Admiring,-,35,29,,,,
58,-,Ruj Suparuj,ฉันยังอยู่,-,58,1,,,,
59,-,Tong Pakkaramai,จะรักให้ดีที่สุด,-,30,5,,,,
60,-,Morvasu,Dai Kor Dee,-,13,1,,,,
61,-,GRACE,กดไลค์ย้อน,-,61,1,,,,
62,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,8,,,,
63,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,27,,,,
64,-,Wan Thanakrit,Dekisugi,-,3,49,,,,
65,down,Harry Styles,Satellite,64,9,6,,,,
66,down,Whatcharawalee,ลูกอม,34,15,19,,,,
67,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,10,,,,
68,-,BENZALERT,ไม่รู้ (Call Me Your Brother),-,64,2,,,,
69,-,Note Panayanggool,ยิ่งรอยิ่งทรมาน,-,69,1,,,,
70,-,Namcha,กลับมาให้กอด (I'm Sorry),-,24,3,,,,
71,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,60,3,26,,,,
72,down,Nicole Theriault,ทำไมเป็นคนแบบนี้,54,54,3,,,,
73,-,Mr.Team,ใจหายไปเลย,-,27,8,,,,
74,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,26,,,,
75,-,MARSHA,รสชาติความเป็นคน,-,75,1,,,,
76,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,71,,,,
77,-,SLAPKISS,กลัวฝันดี,-,77,1,,,,
78,-,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,-,78,1,,,,
79,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,1,,,,
80,down,Thee Chaiyadej,แค่เรา,71,21,14,,,,
81,-,Turn On,อย่าบอกให้ใครรู้,-,41,6,,,,
82,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,57,,,,
83,-,Tattoo Colour,จำทำไม,-,50,3,,,,
84,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,50,,,,
85,-,Gam Wichayanee,รักไปทำไม,-,8,66,,,,
86,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,17,,,,
87,down,Hailee Steinfeld,SunKissing,51,51,7,,,,
88,-,MEAN Band & Timethai,KUY RAI,-,47,1,,,,
89,-,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,-,24,1,,,,
90,-,T-Bone,เธอเห็นท้องฟ้านั่นไหม (Remastered),-,90,1,,,,
91,down,LUSS,ไข่พะโล้,27,27,4,,,,
92,-,SIN,รักเธออยู่แล้ว,-,18,1,,,,
93,-,Potato,คงเดิม (นั่งเล่น Version),-,82,3,,,,
94,-,Ann Thitima,ฉันเองก็เสียใจ,-,94,1,,,,
95,down,Indigo,ถ้าฉันเป็นเขา,57,18,63,,,,
96,-,WANYAi,ทรมาน (Suffering),-,4,24,,,,
97,-,Jason Mraz,Have It All,-,97,1,,,,
98,-,Stamp,1%,-,1,45,,,,
99,-,UrboyTJ,Everything,-,1,70,,,,
100,-,Colorpitch,ขัดใจ,-,20,38,,,,
