Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,1,1,3,,,,
2,up,Pause,ข้อความ,3,2,3,,,,
3,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],2,1,3,,,,
4,up,Earth Patravee,หวง(You're Mine),6,3,3,,,,
5,up,Stamp,แอบดี,9,1,3,,,,
6,up,WANYAI,หัวหิน,8,1,3,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,7,7,3,,,,
8,down,Ease,Sorry It Ain’t Over,5,2,3,,,,
9,down,Alyn,เข็มนาฬิกา,4,4,3,,,,
10,up,Catherine,Tang,10,8,3,,,,
11,up,AIM Satida,พอรึยัง,12,3,3,,,,
12,up,Season Five,ยังไงก็ได้ไป,18,1,2,,,,
13,-,BADZ,ยังรักกันหรือเปล่า,-,13,1,,,,
14,down,Lipta,ฝืน,13,13,3,,,,
15,up,Peck Palitchoke,Lonely Night,15,13,3,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,17,1,3,,,,
17,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,11,1,3,,,,
18,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),21,3,3,,,,
19,down,Wan Thanakrit,Dekisugi,16,3,3,,,,
20,-,COLORPiTCH,หมอก,-,9,1,,,,
21,up,Chilling Sunday,ว่างอยู่,23,4,2,,,,
22,up,Б. Сичевський,Півень і я,24,15,3,,,,
23,up,WANYAI,ไปได้ดี,28,1,3,,,,
24,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,19,1,3,,,,
25,up,Indigo,ถ้าฉันเป็นเขา,30,18,3,,,,
26,down,O-Pavee,เจ็บไม่จำ,25,3,3,,,,
27,up,TRINITY,IOU,31,22,3,,,,
28,up,Maroon 5,Memories,39,20,3,36,2019-10-06,2,2019-11-17
29,down,Punch Worakarn,เก็บซ่อน,22,7,3,,,,
30,down,Normani,Motivation,29,26,3,79,2019-10-06,77,2019-10-13
31,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),20,10,3,,,,
32,down,Atom Chanakan,แสนสุข,26,20,3,,,,
33,up,Laolom,คำแนะนำ,33,8,3,,,,
34,-,М Б,Монголочка,-,21,1,,,,
35,down,ซิน,พร้อม,32,28,3,,,,
36,down,ละมุนแบนด์,I Love You,35,26,3,,,,
37,down,MEAN,ความสุขของเธอ,36,2,3,,,,
38,up,MEAN,พอเถอะ,44,12,3,,,,
39,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),37,7,3,,,,
40,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),43,6,3,,,,
41,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),49,19,2,,,,
42,down,The TOYS,พูดไม่ออก,40,32,3,,,,
43,up,Etc.,Lies,45,26,3,,,,
44,up,ลำไย ไหทองคำ,แค่คนคุย,64,44,2,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,56,14,3,1,2019-10-06,1,2019-10-06
46,-,Det Issara R Siam,สะดือทะเล,-,31,1,,,,
47,up,August Band,ขอบคุณกันและกัน,84,43,3,,,,
48,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),41,32,3,,,,
49,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),58,27,3,,,,
50,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),47,18,3,,,,
51,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),34,4,3,,,,
52,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),70,20,3,,,,
53,down,Ruel,Face to Face,46,18,3,,,,
54,-,Lipta,เพื่อนเลว (feat. นายนะ),-,41,1,,,,
55,down,Chart Suchart,การเดินทาง,42,35,3,,,,
56,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],57,35,3,,,,
57,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,50,13,3,,,,
58,up,ธงไชย แมคอินไตย์,แสงของดวงตะวัน,93,58,2,,,,
59,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,54,23,3,,,,
60,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),59,41,3,,,,
61,-,Prem,อธิษฐาน,-,33,2,,,,
62,up,Room 39,ความจริง,77,9,3,,,,
63,up,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,100,57,2,,,,
64,-,Mild,Full Moon,-,53,2,,,,
65,-,Mild,Unloveable,-,23,2,,,,
66,-,Groove Riders,หยุด,-,17,2,,,,
67,down,MARINA,เเข็งใจ,63,41,2,,,,
68,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,2,,,,
69,down,Season Five,ฉันมาบอกว่า..,55,45,3,,,,
70,-,The TOYS,ก่อนฤดูฝน,-,17,1,,,,
71,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,1,,,,
72,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,1,,,,
73,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,1,,,,
74,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,53,33,3,,,,
75,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,1,,,,
76,-,Jaonaay,คนละชั้น,-,24,1,,,,
77,-,Boyd Kosiyabong,Live & Larn,-,13,2,,,,
78,-,Non Tanon,Play,-,2,1,,,,
79,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,1,,,,
80,up,Season Five,เมื่อคืน (feat. The Parkinson),85,25,3,,,,
81,down,La Ong Fong,Secret Admiring,75,35,2,,,,
82,up,Tiger Band,รถของเล่น,90,21,3,,,,
83,down,Sam Smith,How Do You Sleep?,73,12,3,8,2019-10-06,6,2019-10-13
84,-,Atip,สามฤดู,-,60,2,,,,
85,-,Armchair,Ruk Tae,-,46,2,,,,
86,-,Room 39,รักใครไม่ได้อีก,-,85,1,,,,
87,down,ออยเลอร์,จื่อแหน่ใจ,60,52,3,,,,
88,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,2,,,,
89,-,Boydpod,The Sweetest Moment,-,7,2,,,,
90,-,Colorpitch,ขัดใจ,-,20,2,,,,
91,-,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),-,67,1,,,,
92,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,1,,,,
93,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,2,,,,
94,down,Gift My Project,คนทางนั้น,48,27,3,,,,
95,down,Jaonaay,แอบบอกรัก,51,29,3,,,,
96,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,1,,,,
97,-,Tattoo Colour,ขาหมู,-,48,1,,,,
98,down,Taylor Swift,Lover,27,20,3,38,2019-10-06,27,2019-11-03
99,-,ToR+ Saksit,เขตห้ามหวง,-,3,1,,,,
100,-,ชยพล,เงินทอน,-,62,2,,,,
