Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,I ไม่ O (IXO),4,1,2,,,,
2,up,SLAPKISS,แฟนเก่าคนโปรด,10,1,2,,,,
3,down,G-JR,เอาไปเลย เอาไปเลย,1,1,103,,,,
4,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),7,3,2,,,,
5,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),3,3,2,,,,
6,down,Bean Napason,เธอรักเขาตอนเรารักกัน,5,4,2,,,,
7,up,SLAPKISS,How Can I...,8,7,9,,,,
8,up,PIMRYPIE,ออกไป,11,5,2,,,,
9,down,JAYLERR & Ice Paris,Feels Like A Year,2,2,12,,,,
10,down,4EVE,วัดปะหล่ะ? (Test Me),6,1,19,,,,
11,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,39,7,2,,,,
12,up,มาตัง ระดับดาว,ทนได้ทุกที,51,12,2,,,,
13,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),14,11,2,,,,
14,up,Laolom,คำแนะนำ,41,8,90,,,,
15,up,Legendboy,Smile (feat. Pure & Sk Mtxf),60,15,19,,,,
16,up,Zom Marie,รู้ได้แล้วมั้ย,17,4,18,,,,
17,up,Stamp,Your Melody,23,4,2,,,,
18,up,CoolHotPack,เผลอหรือตั้งใจ,18,18,2,,,,
19,up,p n v .,รับรู้ (ไม่รับรัก),84,19,2,,,,
20,up,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,98,20,2,,,,
21,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,38,2,13,,,,
22,up,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),71,22,2,,,,
23,up,WANYAi,อยู่คนเดียว,25,18,2,,,,
24,down,Cupcake Club,Top of the World,21,7,83,,,,
25,-,JOEY PHUWASIT,ดวงเดือน,-,2,14,,,,
26,up,Mirrr,Ninja,100,14,2,,,,
27,up,First Anuwat,เจ้าความทรงจำ,29,6,13,,,,
28,down,Earth Patravee,ยังไปไม่ไหว,12,2,32,,,,
29,up,Pixxie,Mutelu,42,9,2,,,,
30,-,Scrubb,รอยยิ้ม,-,30,10,,,,
31,up,TRINITY,Hidden Track,82,1,70,,,,
32,up,ブライト・ワチラウィット,抱きしめて,46,11,2,,,,
33,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,11,,,,
34,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),81,1,31,,,,
35,-,Soul After Six,ก้อนหินละเมอ,-,22,6,,,,
36,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),30,1,54,,,,
37,-,EASE,เธอไม่คิดอะไร,-,37,6,,,,
38,up,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,59,9,14,,,,
39,-,UrboyTJ,ถามคำ,-,5,22,,,,
40,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,13,,,,
41,up,David Flavin,News Focus,97,13,2,,,,
42,-,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),-,42,4,,,,
43,-,Will Young,Leave Right Now,-,43,1,,,,
44,up,The Fly Guy Five,"After You, Sir!",63,18,5,,,,
45,-,Tiger Band,รถของเล่น,-,21,42,,,,
46,-,Whal & Dolph,Just,-,33,9,,,,
47,-,ONEONE,วังวน(LOOP),-,15,20,,,,
48,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,25,,,,
49,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,8,,,,
50,down,เอ๋ยเอ้ย,ขอจองได้ไหม,9,2,55,,,,
51,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],27,1,19,,,,
52,-,MEAN,ความสุขของเธอ,-,2,29,,,,
53,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,3,,,,
54,down,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,44,21,5,,,,
55,down,BOWKYLION,sub (feat. Wan Wanwan),20,3,19,,,,
56,-,Gun Napat,รักควรมีแค่สองคน,-,26,7,,,,
57,up,Room 39,เป็นทุกอย่าง,99,1,57,,,,
58,-,Pop Pongkool,ปล่อย,-,49,8,,,,
59,down,Wan Wanwan,พอแล้ว (Worthless),28,23,8,,,,
60,up,Lipta,ยัง (feat. MildVocaList),77,60,5,,,,
61,-,Blackbeans,Wish,-,30,1,,,,
62,-,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],-,28,1,,,,
63,-,เหวยเหวย ฮัน,ทุกพรุ่งนี้,-,63,3,,,,
64,-,Room 39,อย่าให้ฉันคิด,-,3,22,,,,
65,-,EASE,เพื่อนที่ยังรักเธอ,-,19,1,,,,
66,down,UrboyTJ,ช่วยไม่ได้,22,1,44,,,,
67,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),13,1,15,,,,
68,down,NAP A LEAN,Overthinking,40,13,9,,,,
69,-,Christina Aguilar,เธออยู่ไหน,-,69,1,,,,
70,-,BOWKYLION,Crush,-,7,43,,,,
71,-,Bird Thongchai,อย่าต่อรองหัวใจ,-,71,1,,,,
72,up,Senorita,Miss Call,90,32,6,,,,
73,-,Calories Blah Blah,ฤดูอกหัก,-,73,2,,,,
74,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),16,1,19,,,,
75,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,25,2,,,,
76,-,Lula,รักคำโตโต (feat. เบน ชลาทิศ),-,25,3,,,,
77,-,MARINA,เหมือนจะดี,-,19,14,,,,
78,-,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),-,78,1,,,,
79,-,Scrubb,ทุกอย่าง,-,79,1,,,,
80,-,Mai Charoenpura,ดอกไม้กับแจกัน,-,47,3,,,,
81,-,Beau Sunita,ฉันรู้,-,27,1,,,,
82,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),49,3,60,,,,
83,down,Jaonaay,แปะหัวใจ (14th Feb),24,1,32,,,,
84,-,GUNGUN,วาฬเกยตื้น,-,1,70,,,,
85,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,9,,,,
86,-,NANA,โลมาไม่ใช่ปลา,-,2,48,,,,
87,-,Russell McNamara,Sax and the City,-,50,1,,,,
88,down,Indigo,ถ้าฉันเป็นเขา,80,18,51,,,,
89,-,Maleewan Jamina,ขอแค่ได้รู้,-,55,1,,,,
90,-,Palmy,ความเจ็บปวด,-,24,3,,,,
91,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),37,1,48,,,,
92,-,Saranya,อยู่นาน ๆ ได้ไหม,-,60,1,,,,
93,-,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",-,26,1,,,,
94,-,Whatcharawalee,ร่มสีเทา,-,13,28,,,,
95,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,60,,,,
96,down,Groove Riders,หยุด,76,17,32,,,,
97,-,Tui Teerapat,สองใจ,-,35,2,,,,
98,-,KLEAR,คำยินดี,-,26,9,,,,
99,-,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),-,61,2,,,,
100,-,aimzillow,till next time,-,100,1,,,,
