Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,6,,,,
2,up,PP Krit,เส้นเรื่องเดิม (RERUN),2,1,5,,,,
3,up,Mirrr,Heartwall,9,1,8,,,,
4,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],11,4,9,,,,
5,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),10,1,11,,,,
6,down,MEYOU,วันนี้ปีที่แล้ว,4,1,8,,,,
7,down,No One Else,เธอคือกาแฟในตอนเช้า,6,1,12,,,,
8,down,NuNew,หมอนอิง (Anything),7,2,15,,,,
9,down,LHAM,โลกอีกใบ,3,2,12,,,,
10,up,PiXXiE,DEJAYOU,12,6,11,,,,
11,down,bonnadol,น่ารักจนใจเจ็บ (Feel Just Right),5,5,3,,,,
12,up,JAOKHUN,จีบก่อนได้ไหม,22,10,2,,,,
13,down,WANYAi,เหนื่อยมาก,8,3,9,,,,
14,up,Wan Thanakrit,คนข้างๆ,53,6,2,,,,
15,down,Tattoo Colour,อย่าร้องอายเค้า,13,10,9,,,,
16,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),51,1,51,,,,
17,-,FANG,มากกว่านี้ก็นางฟ้าแล้วปะ (Fangel),-,17,1,,,,
18,up,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],19,12,7,,,,
19,up,NONT TANONT,นี่คือรักแท้ใช่ไหม,28,3,3,,,,
20,up,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),82,17,5,,,,
21,up,Jeff Satur,Lucid,45,2,16,,,,
22,-,MEAN Band,So Long,-,9,3,,,,
23,down,Lauv,Love U Like That,20,7,8,,,,
24,-,Muzu,แค่ได้คิดถึง,-,24,8,,,,
25,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,14,14,9,,,,
26,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,18,,,,
27,up,"Jeff Satur, JAYLERR, ต้าเหนิง กัญญาวีร์ & 4EVE",อยากรู้จัก ไม่รู้จบ,94,27,3,,,,
28,up,PepperChacha,เจ็บกว่าที่คิด,42,27,3,,,,
29,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,9,,,,
30,down,Mike Pattaradet,รางวัลที่ 1,16,5,11,,,,
31,-,Billkin,A Beautiful Ride,-,1,17,,,,
32,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,15,,,,
33,up,tinn,ใช้เวลา (Understand),58,1,18,,,,
34,down,LADIIPRANG,นิทานความรัก (A tale of love),21,4,11,,,,
35,-,Ae Jirakorn,ที่ที่เป็นของเรา,-,32,4,,,,
36,down,TIGGER,R U OK?,31,15,26,,,,
37,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),96,6,48,,,,
38,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),50,15,2,,,,
39,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),39,12,7,,,,
40,-,Mint Sawanya,สักวันคงเจอ,-,40,3,,,,
41,up,Harry Styles,Satellite,69,9,15,,,,
42,down,"F.HERO, Nene & WIN METAWIN",VACAY,24,16,11,,,,
43,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,55,,,,
44,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,13,,,,
45,down,Ice Paris,งอนตลอด (Tell Me What You Want),15,9,3,,,,
46,up,WANYAi,ขอบคุณ (Thankful),81,5,43,,,,
47,-,BOWKYLION,บานปลาย (Best wishes),-,1,64,,,,
48,up,bamm,Unfriend Zone,62,2,42,,,,
49,-,Etc.,เจ้าชายนิทรา,-,49,6,,,,
50,-,Endorphine,เมื่อเขามา...ฉันจะไป,-,50,3,,,,
51,down,Billkin,ยิ้มทั้งน้ำตา,29,1,29,,,,
52,-,Morvasu,Dai Kor Dee,-,13,10,,,,
53,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),48,17,9,,,,
54,down,First Anuwat & SARAN,เดินมาส่ง (BYE),25,1,23,,,,
55,-,MetalMetal,uuu,-,55,1,,,,
56,up,BOWKYLION,รู้กันแค่นี้ (Mint),71,1,30,,,,
57,up,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,65,24,9,,,,
58,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,24,,,,
59,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,31,,,,
60,-,Mos Patiparn,Romantic Syndrome,-,6,1,,,,
61,-,Zaza,เลือกได้ไหม,-,29,15,,,,
62,down,Paper,ท้องฟ้า,36,9,53,,,,
63,-,อ้อย กะท้อน,หวีขึ้นรา,-,63,1,,,,
64,down,NONT TANONT,โต๊ะริม (Melt),61,1,66,,,,
65,down,War Wanarat,จำลอง,35,19,2,,,,
66,up,Oat Pramote,คิดถึงจัง (มาหาหน่อย),97,47,11,,,,
67,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,16,,,,
68,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,52,,,,
69,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,26,,,,
70,-,Bird Thongchai,ลำไยลองกอง,-,4,15,,,,
71,-,Calum Scott,At Your Worst,-,71,1,,,,
72,-,Ed Sheeran,American Town,-,11,1,,,,
73,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),73,4,19,,,,
74,down,Olivia Rodrigo,vampire,27,27,8,,,,
75,-,อ้อย กะท้อน,รักทรมาน,-,75,1,,,,
76,-,พัด Vorapat & Sarah,วิวโปรดของฉันคือเธอ (my favourite view),-,76,1,,,,
77,-,NewJeans,Super Shy,-,11,11,,,,
78,up,Jung Kook & Latto,Seven,84,40,7,,,,
79,-,PP Krit,I'll Do It How You Like It,-,1,39,,,,
80,-,Da Endorphine,"ไม่ใช้คนรักร่วมกับใคร (เพลงจากละคร ""VIP รักซ่อนชู้"")",-,21,1,,,,
81,-,Rainbow,ตัดใจลา,-,81,1,,,,
82,-,谷村新司,昴 -すばる-,-,82,1,,,,
83,-,Panadda Ruangwut,"สิ้นสุดสักที (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,8,5,,,,
84,up,Musketeers,แค่คุณ,100,15,31,,,,
85,-,NONT TANONT,Not Romantic,-,2,20,,,,
86,-,Pang Nakarin,ขยี้ทำไม,-,3,36,,,,
87,down,KAMIN KINGSAK,แฟนบอล,18,15,8,,,,
88,-,LUSS,Lonely (Extrovert?),-,88,1,,,,
89,-,Billkin,Mr. Everything,-,1,38,,,,
90,down,Taylor Swift,Cruel Summer,38,9,13,,,,
91,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,77,18,26,,,,
92,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,57,,,,
93,-,Gun Napat,ประกาศ,-,17,5,,,,
94,-,Synkornize,ไม่เคย (feat. Muzu),-,19,17,,,,
95,-,Preaw Kanitkul,คิดถึงนะ,-,45,8,,,,
96,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,3,66,,,,
97,-,Aom Sunisa,มนัสจัง,-,30,15,,,,
98,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,25,,,,
99,up,Tiger Band,รถของเล่น,99,21,64,,,,
100,down,Lipta,รอเธอเสียใจ,44,28,9,,,,
