Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,4,1,29,,,,
2,down,GUNGUN,วาฬเกยตื้น,1,1,8,,,,
3,down,Zom Marie,Kidding?,2,1,8,,,,
4,down,BOWKYLION,คิดถึงแต่,3,1,8,,,,
5,up,Beyoncé,Love On Top,12,5,2,,,,
6,up,Billkin,กอดในใจ (feat. JAYLERR),7,2,3,,,,
7,up,O-Pavee,เจ็บไม่จำ,8,3,30,,,,
8,down,BowsToHymns,Garden of Flowers,6,5,9,,,,
9,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),10,1,15,,,,
10,up,TRINITY,Hidden Track,15,1,16,,,,
11,up,Gam Wichayanee,รักไปทำไม,19,8,22,,,,
12,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),18,9,6,,,,
13,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),5,3,15,,,,
14,down,Chilling Sunday,ดีพอไหม,11,5,9,,,,
15,up,B5,วีนัส,27,15,2,,,,
16,down,Stamp,1%,14,1,13,,,,
17,down,ALLY,How To Love (feat. GRAY),9,2,13,,,,
18,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),21,6,29,,,,
19,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",23,1,19,,,,
20,up,BOWKYLION,Longjai,20,3,19,,,,
21,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",17,2,3,,,,
22,up,เฟย์ฟางแก้ว,Love Track,24,3,23,,,,
23,down,G-JR,เอาไปเลย เอาไปเลย,22,1,30,,,,
24,down,WANYAI,แสงเดียว,16,7,5,,,,
25,up,One Direction,Spaces,35,25,2,,,,
26,up,Chilling Sunday,ว่างอยู่,37,4,20,,,,
27,down,Laolom,คำแนะนำ,25,8,29,,,,
28,up,Dua Lipa,Break My Heart,46,8,3,97,2020-03-29,5,2020-06-28
29,-,One-One,ตรงตรง,-,22,1,,,,
30,up,MEAN,หยุดได้แล้ว,32,6,11,,,,
31,down,Indigo,พัง,29,1,27,,,,
32,down,Cupcake Club,Top of the World,30,7,13,,,,
33,up,One Direction,Steal My Girl,61,26,2,,,,
34,up,Lipta,ไม่คุ้นเลย (feat. Fongbeer),93,19,9,,,,
35,up,Wan Thanakrit,วิกฤตพีเดีย,76,34,6,,,,
36,up,The Lightning Seeds,Pure,56,32,2,,,,
37,down,Ease,Sorry It Ain’t Over,26,2,30,,,,
38,down,The TOYS,Stars,31,1,10,,,,
39,down,Bee Gees,Immortality (feat. Céline Dion) [Live - At The MGM Grand],34,34,2,,,,
40,up,Copter,เธอบอกว่าฉันไม่ดี,85,27,15,,,,
41,up,Maroon 5,Sugar,41,26,3,,,,
42,up,Season Five,ยังไงก็ได้ไป,51,1,27,,,,
43,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),80,10,26,,,,
44,down,Getsunova,คนไม่จำเป็น,40,24,5,,,,
45,-,Wan Thanakrit,Dekisugi,-,3,29,,,,
46,-,One Direction,18,-,46,1,,,,
47,down,Matchbox Twenty,She's So Mean,13,5,5,,,,
48,-,Bird Thongchai,ตกหลุมรักเธอทุกวัน,-,48,1,,,,
49,up,Room 39,เป็นทุกอย่าง,78,1,14,,,,
50,up,Alyn,เข็มนาฬิกา,52,4,29,,,,
51,up,Stamp,แอบดี,55,1,29,,,,
52,-,Muzu,คนถูกทิ้ง,-,31,1,,,,
53,down,Peck Palitchoke,Lonely Night,39,13,21,,,,
54,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,14,,,,
55,-,MEAN,เหมาะสม,-,3,23,,,,
56,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,18,,,,
57,down,Pop Pongkool,Happy Ending,47,14,24,,,,
58,-,New & Jiew,ถ้าฉันเป็นเธอ,-,13,25,,,,
59,down,Jaonaay,แอบบอกรัก,45,29,16,,,,
60,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,1,,,,
61,-,TWO Popetorn,ยิ่งไกลยิ่งชัด,-,37,10,,,,
62,up,BNK48 & CGM48,Touch by Heart,89,36,4,,,,
63,up,Season Five,ฉันมาบอกว่า..,84,45,16,,,,
64,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,28,,,,
65,-,Fellow Fellow,เริ่มกลัว,-,7,1,,,,
66,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,1,25,,,,
67,-,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,-,41,12,,,,
68,down,WANYAI,ไปได้ดี,36,1,22,,,,
69,down,MEAN,พอเถอะ,28,12,22,,,,
70,down,JK,อย่าเพิ่งคิดไปไกล,33,1,24,,,,
71,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),53,18,26,,,,
72,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),70,18,18,,,,
73,-,Da Endorphine,อยากได้ยินว่ารักกัน,-,73,1,,,,
74,-,Hailee Steinfeld,I Love You's,-,51,1,,,,
75,-,AIM Satida,สำคัญอยู่ไหม,-,19,4,,,,
76,-,Fifth Harmony,I Lied,-,52,1,,,,
77,down,Lauv,Modern Loneliness,62,10,3,,,,
78,-,Dome Pakorn Lam & Metal Sukkhao,รักเธอตลอดกาล (Valentine Edition),-,53,2,,,,
79,-,Basketband,คนน่ารักมักใจร้าย,-,27,3,,,,
80,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",87,50,10,,,,
81,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,2,,,,
82,-,Gun Napat,หนึ่งในพันล้าน,-,72,1,,,,
83,down,Eilert Pilarm,That's All Right Mama,58,30,3,,,,
84,up,Whatcharawalee,ทราย,95,29,11,,,,
85,-,Ae Jirakorn,ไม่มีตรงกลาง,-,78,1,,,,
86,down,Earth Patravee,หวง(You're Mine),83,3,30,,,,
87,down,La Ong Fong,Secret Admiring,82,35,15,,,,
88,-,Violette Wautier,สะดุด,-,37,1,,,,
89,-,Wan Thanakrit,A Little Thing Called Love,-,37,1,,,,
90,-,Gam Wichayanee,ปล่อยใจฝัน #GamConcertMyFirstTime,-,90,1,,,,
91,-,Ton Thanasit,เปล๊า!,-,62,1,,,,
92,-,Endorphine,เพื่อนสนิท,-,91,1,,,,
93,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,2,,,,
94,-,The TOYS,ก่อนฤดูฝน,-,17,4,,,,
95,-,One Direction,Night Changes,-,95,1,,,,
96,down,Indigo,ถ้าฉันเป็นเขา,60,18,24,,,,
97,down,Stamp,ค รึ่ ง บ น,42,35,5,,,,
98,-,Soul After Six,ก้อนหินละเมอ,-,22,1,,,,
99,-,James Arthur,Falling like the Stars,-,21,1,,,,
100,-,Atom Chanakan,อย่าบอก,-,51,1,,,,
