Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-JR,เอาไปเลย เอาไปเลย,3,1,102,,,,
2,up,JAYLERR & Ice Paris,Feels Like A Year,2,2,11,,,,
3,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,1,,,,
4,-,Billkin,I ไม่ O (IXO),-,1,1,,,,
5,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,1,,,,
6,up,4EVE,วัดปะหล่ะ? (Test Me),7,1,18,,,,
7,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,1,,,,
8,up,SLAPKISS,How Can I...,14,7,8,,,,
9,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,54,,,,
10,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,1,,,,
11,-,PIMRYPIE,ออกไป,-,5,1,,,,
12,-,Earth Patravee,ยังไปไม่ไหว,-,2,31,,,,
13,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),15,1,14,,,,
14,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,1,,,,
15,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,6,1,10,,,,
16,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,1,18,,,,
17,down,Zom Marie,รู้ได้แล้วมั้ย,16,4,17,,,,
18,-,CoolHotPack,เผลอหรือตั้งใจ,-,18,1,,,,
19,down,Tape,พูดออกไป,1,1,7,,,,
20,up,BOWKYLION,sub (feat. Wan Wanwan),36,3,18,,,,
21,down,Cupcake Club,Top of the World,11,7,82,,,,
22,down,UrboyTJ,ช่วยไม่ได้,17,1,43,,,,
23,-,Stamp,Your Melody,-,4,1,,,,
24,down,Jaonaay,แปะหัวใจ (14th Feb),13,1,31,,,,
25,-,WANYAi,อยู่คนเดียว,-,18,1,,,,
26,up,Dua Lipa,Love Again,51,18,16,96,2020-04-05,96,2020-04-05
27,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],67,1,18,,,,
28,up,Wan Wanwan,พอแล้ว (Worthless),29,23,7,,,,
29,down,First Anuwat,เจ้าความทรงจำ,27,6,12,,,,
30,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,53,,,,
31,up,Stereogram,ไม่เป็นไร,37,31,3,,,,
32,-,Babe'y,สับสน,-,22,7,,,,
33,down,ลูกหิน,เก็บความรู้สึกไม่เก่ง,4,4,3,,,,
34,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,12,,,,
35,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,35,,,,
36,-,Beau Sunita,ขอเป็นคนของเธอ,-,36,1,,,,
37,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,47,,,,
38,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,10,2,12,,,,
39,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,7,1,,,,
40,-,NAP A LEAN,Overthinking,-,13,8,,,,
41,down,Laolom,คำแนะนำ,8,8,89,,,,
42,-,Pixxie,Mutelu,-,9,1,,,,
43,down,Atom Chanakan,ปล่อยปาก,20,2,18,,,,
44,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,4,,,,
45,-,Boyd Kosiyabong,ดูแลกัน (feat. กัน นภัทร & Oui Buddha Bless),-,45,2,,,,
46,-,ブライト・ワチラウィット,抱きしめて,-,11,1,,,,
47,-,Peacemaker,จนกว่าฟ้าจะมีเวลา,-,47,1,,,,
48,-,Three Man Down,เดาไม่เก่ง,-,11,21,,,,
49,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,59,,,,
50,-,Jetset'er,เธอเก่ง,-,35,9,,,,
51,-,มาตัง ระดับดาว,ทนได้ทุกที,-,12,1,,,,
52,-,Tong Pakkaramai,อกหักใช่ไหม,-,52,1,,,,
53,up,Boy Peacemaker,แลกมาด้วยความโง่,77,11,19,,,,
54,-,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,-,32,4,,,,
55,-,Beem Jaruwan & Nan Vatiya,ไม่ตายหรอกเธอ,-,55,1,,,,
56,-,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,-,13,5,,,,
57,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,39,,,,
58,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,2,,,,
59,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,23,9,13,,,,
60,down,Legendboy,Smile (feat. Pure & Sk Mtxf),54,15,18,,,,
61,-,Gift My Project,คนทางนั้น,-,27,42,,,,
62,-,B5,ขอให้ผม,-,62,1,,,,
63,down,The Fly Guy Five,"After You, Sir!",18,18,4,,,,
64,-,Chilling Sunday,ว่างอยู่,-,4,31,,,,
65,-,Mirrr,Try? (feat. T-Biggest),-,65,1,,,,
66,up,Bird Thongchai,ถ่านไฟเก่า,91,66,2,,,,
67,-,เต๊ะ ศตวรรษ,ไม่มีใครแทนที่เธอ,-,56,1,,,,
68,-,Scrubb,ฝน,-,68,1,,,,
69,-,Better Weather,ไม่เคยไม่รักเธอ,-,47,2,,,,
70,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,2,,,,
71,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,22,1,,,,
72,down,Ink Waruntorn,เผลอหรือตั้งใจ,5,2,18,,,,
73,down,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",69,33,6,,,,
74,-,Bird Thongchai,อย่าทำอย่างนี้ไม่ว่ากับใคร..เข้าใจไหม,-,27,3,,,,
75,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,1,,,,
76,-,Groove Riders,หยุด,-,17,31,,,,
77,-,Lipta,ยัง (feat. MildVocaList),-,60,4,,,,
78,-,โลกเบี้ยว,รัก..โลกาภิวัตน์,-,72,1,,,,
79,up,Musketeers,Pleased,98,79,2,,,,
80,-,Indigo,ถ้าฉันเป็นเขา,-,18,50,,,,
81,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),26,1,30,,,,
82,-,TRINITY,Hidden Track,-,1,69,,,,
83,-,Adele,Someone Like You,-,24,2,,,,
84,-,p n v .,รับรู้ (ไม่รับรัก),-,19,1,,,,
85,-,SEENAPAT,กลับมาได้ไหม,-,28,8,,,,
86,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,40,,,,
87,-,Mild,Unloveable,-,23,15,,,,
88,down,LANY,dancing in the kitchen,60,60,5,,,,
89,-,BOWKYLION,Still,-,4,41,,,,
90,down,Senorita,Miss Call,72,32,5,,,,
91,-,Potato,คงเดิม (นั่งเล่น Version),-,82,2,,,,
92,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,50,,,,
93,-,Matthew Deane,ระแวง,-,42,1,,,,
94,-,อีสโปงลางสะออน,เสี่ยงตาน้อย,-,94,2,,,,
95,-,Alyn,เข็มนาฬิกา,-,4,50,,,,
96,-,Tata Young,ขอถามสักหน่อย,-,65,1,,,,
97,-,David Flavin,News Focus,-,13,1,,,,
98,-,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,-,20,1,,,,
99,-,Room 39,เป็นทุกอย่าง,-,1,56,,,,
100,-,Mirrr,Ninja,-,14,1,,,,
