Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,3,1,11,,,,
2,down,Zom Marie,Kidding?,1,1,11,,,,
3,up,Billkin,กอดในใจ (feat. JAYLERR),4,2,6,,,,
4,up,BOWKYLION,คิดถึงแต่,5,1,11,,,,
5,down,Pure,ทางผ่าน,2,1,32,,,,
6,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",15,2,3,,,,
7,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",11,2,6,,,,
8,up,Fellow Fellow,เริ่มกลัว,12,7,4,,,,
9,up,Chilling Sunday,ดีพอไหม,9,5,12,,,,
10,up,Dua Lipa,Break My Heart,13,8,6,97,2020-03-29,5,2020-06-28
11,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,3,18,,,,
12,down,Matchbox Twenty,She's So Mean,8,5,8,,,,
13,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),10,9,9,,,,
14,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",18,1,22,,,,
15,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),20,1,18,,,,
16,down,TRINITY,Hidden Track,7,1,19,,,,
17,up,G-JR,เอาไปเลย เอาไปเลย,21,1,33,,,,
18,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],17,1,28,,,,
19,up,Lauv,Modern Loneliness,53,10,6,,,,
20,down,Stamp,1%,6,1,16,,,,
21,up,BOWKYLION,Longjai,23,3,22,,,,
22,up,Pop Pongkool,Happy Ending,50,14,27,,,,
23,up,Room 39,เป็นทุกอย่าง,30,1,17,,,,
24,up,Gam Wichayanee,รักไปทำไม,36,8,25,,,,
25,up,Ease,Sorry It Ain’t Over,31,2,33,,,,
26,up,ALLY,How To Love (feat. GRAY),26,2,16,,,,
27,down,เฟย์ฟางแก้ว,Love Track,16,3,26,,,,
28,down,MARINA,เหมือนจะดี,19,19,3,,,,
29,up,Zaza,เลือกได้ไหม,56,29,2,,,,
30,up,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],81,30,5,,,,
31,down,The TOYS,Stars,24,1,13,,,,
32,down,O-Pavee,เจ็บไม่จำ,29,3,33,,,,
33,down,The Lightning Seeds,Pure,32,32,5,,,,
34,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,28,,,,
35,-,Stamp,ค รึ่ ง บ น,-,35,7,,,,
36,down,Maroon 5,Sugar,35,26,6,,,,
37,down,GUNGUN,ร้องไห้เพราะคนโง่,25,25,4,,,,
38,up,ToR+ Saksit,คนไม่พิเศษ,46,30,4,,,,
39,down,Cupcake Club,Top of the World,33,7,16,,,,
40,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),27,6,32,,,,
41,down,One-One,ตรงตรง,22,22,4,,,,
42,-,JK,อย่าเพิ่งคิดไปไกล,-,1,26,,,,
43,up,Saksit Thangthong,หูทวนลม,83,36,2,,,,
44,up,Yented,ถ้าหาก,85,39,2,,,,
45,-,Atom Chanakan,อ้าว,-,22,2,,,,
46,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),47,19,21,,,,
47,up,Earth Patravee,หวง(You're Mine),48,3,32,,,,
48,-,MEAN,เหมาะสม,-,3,25,,,,
49,-,Marc Tatchapon,ด้วยความยินดี,-,27,1,,,,
50,up,Room 39,อย่าให้ฉันคิด,92,3,8,,,,
51,up,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),51,51,3,,,,
52,down,Harry Styles,Watermelon Sugar,43,16,3,85,2019-11-17,2,2020-08-23
53,-,Aof Chainon,หลับตาก็รู้,-,53,1,,,,
54,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,13,,,,
55,down,Season Five,ยังไงก็ได้ไป,34,1,30,,,,
56,down,LANY,good guys,49,14,3,,,,
57,up,BNK48 & CGM48,Touch by Heart,98,36,7,,,,
58,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),59,7,16,,,,
59,up,Hailee Steinfeld,I Love You's,64,51,4,,,,
60,-,Season Five,พูดไม่คิด,-,25,10,,,,
61,-,Punch Worakarn,เพื่อน,-,61,1,,,,
62,down,The TOYS,ลาลาลอย (100%),44,21,10,,,,
63,down,Beyoncé,Love On Top,40,5,5,,,,
64,down,KANGSOMKS,ติดรึยัง,39,39,3,,,,
65,-,Lipta,รอเธอเสียใจ,-,28,1,,,,
66,down,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),52,29,3,,,,
67,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),62,58,2,,,,
68,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,68,1,,,,
69,-,Ice Sarunyu,แพ้แล้วพาล,-,28,1,,,,
70,-,"Preaw Kanitkul, Pijika & Lula",ในวันที่เราต้องไกลห่าง/นิดนึง/คิดถึงนะ,-,70,2,,,,
71,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,19,,,,
72,-,Bie Sukrit,ความทรงจำในลมหายใจ,-,72,1,,,,
73,-,Mild,LoveSick,-,73,1,,,,
74,-,Note Panayanggool,รักแบบไม่ต้องแอบรัก,-,74,1,,,,
75,-,Gun Napat,ระยะทำใจ,-,34,1,,,,
76,-,Playground,สารภาพ,-,28,21,,,,
77,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,4,,,,
78,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,37,37,13,,,,
79,-,Tae Purit Bhirombhakdi,"เมื่อไหร่จะได้พบเธอ (เพลงประกอบละคร ""พรพรหมอลเวง"")",-,67,1,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,39,3,,,,
81,-,Wan Thanakrit,Golden Oldies,-,51,5,,,,
82,-,Bee Gees,Immortality (feat. Céline Dion) [Live - At The MGM Grand],-,34,3,,,,
83,-,Cream,องศาเดียว,-,19,5,,,,
84,down,Peck Palitchoke,Lonely Night,41,13,24,,,,
85,down,Scrubb,รอยยิ้ม,63,30,2,,,,
86,-,Ploy Porntip,อาการเธอฟ้อง,-,86,1,,,,
87,down,พีธ พีระ,ผ่านมาให้แค่จำ,73,28,6,,,,
88,-,WANYAI,เจ็บจนพอ,-,8,12,,,,
89,down,PUBLIC,Honey In The Summer,45,45,3,,,,
90,-,One-One & Eric Ananda,You & Me (feat. RYYZN) [VIP],-,90,1,,,,
91,-,Lula,มีเหมือนไม่มี,-,91,1,,,,
92,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,2,,,,
93,-,Wan Thanakrit,Dekisugi,-,3,31,,,,
94,down,Stamp,แอบดี,69,1,32,,,,
95,-,Prem,แค่เธอที่ต้องการ,-,27,14,,,,
96,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,5,,,,
97,up,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,99,16,2,,,,
98,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,10,,,,
99,-,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,-,32,1,,,,
100,down,Etc.,Lies,75,26,12,,,,
