Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,1,1,6,,,,
2,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,6,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,31,3,11,,,,
4,up,TheChanisara,เฮอร์ไมโอน้อง,57,2,8,,,,
5,-,BOWKYLION,วาดไว้ (recall),-,2,4,,,,
6,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,3,2,,,,
7,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,8,2,16,,,,
8,up,Indigo,เส้นบางๆ,40,2,9,,,,
9,down,NONT TANONT,โต๊ะริม (Melt),2,1,13,,,,
10,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,6,,,,
11,-,Cupcake Club,Top of the World,-,7,122,,,,
12,up,4EVE,ข้อยกเว้น (Exceptional),15,2,13,,,,
13,up,WANYAi,ใช่รึเปล่า (Question),37,5,7,,,,
14,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,47,,,,
15,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),23,1,3,,,,
16,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,26,1,40,,,,
17,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,14,1,,,,
18,up,BLACKPINK,Pink Venom,24,16,2,,,,
19,down,Bird Thongchai,ลำไยลองกอง,7,4,6,,,,
20,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,25,,,,
21,up,Getsunova,อนุบาล,33,21,2,,,,
22,-,Boydpod,The Sweetest Moment,-,7,19,,,,
23,down,Tattoo Colour,ใจเกเร,10,4,13,,,,
24,down,Picus Maximus,Look at Me,13,3,15,,,,
25,down,Bird Thongchai,มากองรวมกันตรงนี้,18,5,9,,,,
26,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,10,,,,
27,down,Bird Thongchai,Too Much So Much Very Much,6,6,7,,,,
28,down,Bird Thongchai,ฟ้อนทั้งน้ำตา,25,25,2,,,,
29,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,23,,,,
30,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,1,,,,
31,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,27,,,,
32,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,19,15,3,,,,
33,up,MEAN,powerbank,39,8,27,,,,
34,-,Robert W. Lamond,Feeling Strong,-,13,35,,,,
35,up,Lipta,TUK KRUB (feat. GUYGEEGEE),35,1,27,,,,
36,-,Pang Nakarin,ขยี้ทำไม,-,3,18,,,,
37,down,Bird Thongchai,เล่าสู่กันฟัง,22,22,8,,,,
38,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,10,,,,
39,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),20,1,38,,,,
40,down,Bird Thongchai,เหนื่อยไหม,17,5,5,,,,
41,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,5,,,,
42,up,Juan Jose Covarrubias,Pa Ti,79,14,20,,,,
43,up,เอ๋ยเอ้ย,ขอจองได้ไหม,81,2,65,,,,
44,-,LUSS,247,-,1,40,,,,
45,-,Aom Sunisa,มนัสจัง,-,30,3,,,,
46,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),27,5,35,,,,
47,-,Ice Sarunyu,แพ้แล้วพาล,-,28,8,,,,
48,up,UrboyTJ,Everything,76,1,34,,,,
49,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,61,,,,
50,-,25 Hours,"ยินดีที่ไม่รู้จัก (ภาพยนตร์ ""กวน มึน โฮ"")",-,50,3,,,,
51,-,Ice Sarunyu,คนใจง่าย,-,24,10,,,,
52,-,Wan Thanakrit,Golden Oldies,-,51,7,,,,
53,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),28,3,36,,,,
54,-,Waen Thitima,ฟ้ายังมีฝน,-,41,2,,,,
55,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,55,1,31,,,,
56,-,PP Krit,I'll Do It How You Like It,-,1,27,,,,
57,-,อรพรรณ พานทอง,โดน,-,57,2,,,,
58,-,Ice Sarunyu,อยากโดนเป็นเจ้าของ,-,58,1,,,,
59,-,Khamas,Why (ยังอ่อนไหว),-,21,1,,,,
60,-,La Ong Fong,Secret Admiring,-,35,22,,,,
61,-,Peck Palitchoke,ไม่มีใครรู้,-,21,5,,,,
62,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),67,8,20,,,,
63,-,Kampany,สรุปว่า...บ้า,-,61,1,,,,
64,-,Double U,เธอสวย,-,64,2,,,,
65,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,65,1,,,,
66,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,49,,,,
67,-,WANYAi,ทรมาน (Suffering),-,4,16,,,,
68,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,12,2,,,,
69,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,26,,,,
70,down,"NEIKED, Anne-Marie & Latto",I Just Called,56,28,2,,,,
71,-,Billkin,I ไม่ O (IXO),-,1,32,,,,
72,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,3,,,,
73,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,42,2,,,,
74,-,WANYAi,อยู่คนเดียว,-,18,14,,,,
75,-,Trinity,Oh! Oh!,-,29,1,,,,
76,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,6,,,,
77,-,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),-,29,6,,,,
78,-,Beyoncé,BREAK MY SOUL,-,29,6,,,,
79,-,Biw,ไม่ใกล้ไม่ไกล (Stay),-,62,1,,,,
80,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,68,1,,,,
81,-,Scrubb,ทุกอย่าง,-,79,3,,,,
82,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),85,1,30,,,,
83,-,Armchair,วันที่ฉันป่วย,-,24,9,,,,
84,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,29,,,,
85,-,Melanie Marcar,ข้อความถึงตัวฉัน,-,73,1,,,,
86,-,Calories Blah Blah,แพ้คำว่ารัก,-,57,2,,,,
87,-,Nantida Kaewbuasai,พิพิธภัณฑ์ส่วนตัว,-,87,1,,,,
88,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,26,,,,
89,-,Lipta,ไม่ต้องขอโทษ,-,60,4,,,,
90,down,Ben Chalatit,วงกลม,45,21,11,,,,
91,down,BOWKYLION,บานปลาย (Best wishes),38,1,38,,,,
92,-,Nan Vatiya,อย่างน้อย,-,24,3,,,,
93,-,Maleewan Jamina,คิดถึงเหลือเกิน,-,93,1,,,,
94,-,COLORPiTCH,หมอก,-,18,10,,,,
95,-,Getsunova,คนไม่จำเป็น,-,24,10,,,,
96,-,MEAN,ความธรรมดาที่พิเศษ (simply perfect) feat. Noth Getsunova [feat. Noth Getsunova],-,51,2,,,,
97,-,Violette Wautier,IMAGINE,-,97,1,,,,
98,-,Txrbo,เจ้าความรัก,-,74,1,,,,
99,-,Be Peerapat,Aroma,-,97,1,,,,
100,-,MINAGI,Morphine,-,100,1,,,,
