Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),1,1,9,,,,
2,up,Billkin,เก็บไว้ตลอดไป (Once & Forever),5,2,7,,,,
3,down,BOWKYLION,บานปลาย (Best wishes),2,1,5,,,,
4,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),23,1,5,,,,
5,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,10,,,,
6,-,Singto Numchok,อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ? (จ๊วด),-,6,1,,,,
7,up,WANYAi,ยอมแล้ว (Give up),19,3,10,,,,
8,-,Rose Sirintip,ประโยคบอกเลิก,-,8,1,,,,
9,down,G-JR,เอาไปเลย เอาไปเลย,4,1,114,,,,
10,up,Chalisa,ถ้าเธอไม่กลับมา,10,9,2,,,,
11,-,Morvasu & Violette Wautier,ดูดฝุ่น (Home.),-,11,1,,,,
12,-,Room 39,เป็นทุกอย่าง,-,1,62,,,,
13,down,4EVE,วัดปะหล่ะ? (Test Me),7,1,30,,,,
14,-,Cupcake Club,Top of the World,-,7,92,,,,
15,down,Billkin,I ไม่ O (IXO),9,1,13,,,,
16,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),16,1,28,,,,
17,-,Christina Aguilar,ไปด้วยกันนะ,-,12,1,,,,
18,up,Txrbo,น้ำลาย (feat. PEARWAH),89,6,16,,,,
19,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),8,5,7,,,,
20,-,Oat Pramote,อย่าฝืนดิ,-,10,37,,,,
21,-,O-Pavee,ลืมได้แล้ว,-,1,49,,,,
22,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,1,,,,
23,up,SLAPKISS,แฟนเก่าคนโปรด,69,1,13,,,,
24,-,Juan Jose Covarrubias,Pa Ti,-,14,1,,,,
25,up,TRINITY,Hidden Track,70,1,73,,,,
26,-,SERIOUS BACON & Copter,เดี๋ยวเธอกับเขาจะกลับไปคืนดีกันก็บอก(BOXX SESSION ON THE BEACH),-,26,1,,,,
27,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",12,10,7,,,,
28,-,CoolHotPack,สายตาหลอกกันไม่ได้,-,12,5,,,,
29,-,hers,ยังคงคอย,-,24,15,,,,
30,-,Tong Pakkaramai,จะรักให้ดีที่สุด,-,30,3,,,,
31,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,14,7,,,,
32,-,โชคฤดี,รู้สึกไหม,-,32,1,,,,
33,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,12,,,,
34,-,Lipta,Bad Luck (feat. The Toys),-,34,3,,,,
35,up,JK,อย่าเพิ่งคิดไปไกล,75,1,46,,,,
36,-,Peacemaker,สุดท้าย,-,36,4,,,,
37,down,Maiyarap,เลิกพูด,14,14,5,,,,
38,-,David Flavin,News Focus,-,13,12,,,,
39,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,40,,,,
40,-,ซิน,ฝนตกลงมาครั้งใด,-,28,13,,,,
41,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),15,3,13,,,,
42,up,ブライト・ワチラウィット,抱きしめて,51,11,12,,,,
43,-,Summer Breeze,Orange Road,-,43,4,,,,
44,-,Pramote Vilepana,Starly Night,-,44,1,,,,
45,up,Atom Chanakan,คุณได้ไปต่อ,54,45,2,,,,
46,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,46,1,,,,
47,-,ไอซ์ ธมลวรรณ,ช้า,-,12,16,,,,
48,-,Pop Pongkool,อยากรู้...แต่ไม่อยากถาม,-,21,1,,,,
49,-,p n v .,รับรู้ (ไม่รับรัก),-,19,6,,,,
50,-,Season Five,Event,-,50,4,,,,
51,-,Crescendo,"กลับมาเป็นเหมือนเดิมได้ไหม (เพลงประกอบละคร ""เกมร้าย เกมรัก"")",-,51,4,,,,
52,-,KLEAR,"แพ้ใจ (ละคร ""คู่แค้นแสนรัก"")",-,52,1,,,,
53,up,เฟย์ฟางแก้ว,Love Track,60,3,61,,,,
54,-,Indigo,ถ้าฉันเป็นเขา,-,18,55,,,,
55,-,Zuezue,ไม่ยินดี,-,13,1,,,,
56,-,Nui Nuntakarn,I'm Still The One,-,56,1,,,,
57,-,AIM Satida,What If,-,57,2,,,,
58,-,TAEKYS,ลองคุยก่อนมั้ย,-,58,1,,,,
59,-,Jessie J,Price Tag (feat. B.o.B),-,36,11,,,,
60,-,Forever,ดวงตาเธอฟ้อง,-,60,1,,,,
61,down,UrboyTJ,ช่วยไม่ได้,25,1,52,,,,
62,-,Gun Napat,ข้างๆหัวใจ (เพลงประกอบละคร เรือนแพ),-,58,4,,,,
63,down,OneNight & Uziice,เธอจะกลับมาไหม,29,29,2,,,,
64,-,Billkin,Skyline (Ost. I told sunset about you),-,1,38,,,,
65,-,Dream,ไม่รัก...ไม่ต้อง,-,65,1,,,,
66,-,Peck Palitchoke,I'm Ok,-,21,3,,,,
67,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,53,1,,,,
68,down,Blue Shade,อยากเจอ (Reason of Loneliness),55,33,18,,,,
69,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,22,,,,
70,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,70,1,,,,
71,-,Stamp,แอบดี,-,1,48,,,,
72,down,กอล์ฟ เบญจพล,ไม่ใช่ไม่รู้สึก,42,42,2,,,,
73,-,Gene Kasidit,W8,-,52,5,,,,
74,down,LUSS,247,17,1,33,,,,
75,-,ToR+ Saksit,รอยยิ้มของวันพรุ่งนี้,-,50,1,,,,
76,-,Pretzelle,ต้องชอบแค่ไหน,-,16,1,,,,
77,-,Tui Teerapat,ไม่ไว้ใจตัวเอง,-,50,4,,,,
78,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,6,,,,
79,-,Nat Sakdatorn,ดับไฟด้วยน้ำมัน,-,79,1,,,,
80,-,Gift,Would You B Mine,-,80,1,,,,
81,-,KLEAR,ผีเสื้อที่หายไป,-,57,4,,,,
82,-,Beau Sunita,อยู่คนเดียว,-,41,3,,,,
83,-,Tata Young,ขอถามสักหน่อย,-,65,2,,,,
84,-,Polycat,พบกันใหม่,-,19,19,,,,
85,-,Bird Thongchai,อยากบอกรัก,-,85,1,,,,
86,-,Bodyslam,ชีวิตที่ฉันเหลืออยู่,-,75,3,,,,
87,-,Tiger Band,รถของเล่น,-,21,44,,,,
88,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,9,,,,
89,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,7,,,,
90,-,NANA,แมวตัวโปรด (feat. POM),-,26,5,,,,
91,-,Lydia Sarunrat,"เสียใจไม่ยอมเสียเธอ (เพลงประกอบละคร ""Club Friday The Series 4"")",-,37,2,,,,
92,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,6,,,,
93,down,Ice Sarunyu,คนใจง่าย,90,24,4,,,,
94,-,Sirasak Ittipolpanish,เพียงหนึ่งคำ,-,94,1,,,,
95,-,Basketband,ความเหงากำลังระบาด,-,95,1,,,,
96,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,52,1,,,,
97,-,Terracotta,40 กิโลเมตรต่อชั่วโมง,-,54,1,,,,
98,-,Boy Peacemaker,"คือเธอ (เพลงประกอบละคร ""รอยมาร"")",-,74,2,,,,
99,-,Gun Napat,ไม่ได้อยากลืม,-,26,4,,,,
100,-,Palaphol,คนที่เธอไม่รัก,-,100,1,,,,
