Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,4,,,,
2,up,SLAPKISS,แฟนเก่าคนโปรด,3,1,7,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,6,1,108,,,,
4,up,Bean Napason,เธอรักเขาตอนเรารักกัน,9,4,7,,,,
5,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),8,1,3,,,,
6,down,Billkin,I ไม่ O (IXO),4,1,7,,,,
7,up,WANYAi,ยอมแล้ว (Give up),14,3,4,,,,
8,down,4EVE,วัดปะหล่ะ? (Test Me),7,1,24,,,,
9,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),1,1,3,,,,
10,down,Stamp,Your Melody,5,4,7,,,,
11,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),10,10,55,,,,
12,down,Laolom,คำแนะนำ,11,8,95,,,,
13,up,ブライト・ワチラウィット,抱きしめて,23,11,6,,,,
14,up,Mirrr,Ninja,37,14,7,,,,
15,up,JAYLERR & Ice Paris,Feels Like A Year,39,2,17,,,,
16,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),13,3,7,,,,
17,up,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),30,14,2,,,,
18,down,Pixxie,Mutelu,16,9,7,,,,
19,up,BOWKYLION,sub (feat. Wan Wanwan),22,3,22,,,,
20,up,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,56,20,7,,,,
21,down,Room 39,เป็นทุกอย่าง,18,1,61,,,,
22,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),19,3,7,,,,
23,-,Mon Monik,อย่าทำให้ฉันรัก (Please don't),-,23,2,,,,
24,down,PIMRYPIE,ออกไป,15,5,7,,,,
25,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,21,7,7,,,,
26,up,EASE,เพื่อนที่ยังรักเธอ,41,19,6,,,,
27,down,SLAPKISS,How Can I...,17,7,14,,,,
28,up,David Flavin,News Focus,29,13,7,,,,
29,up,Zom Marie,รู้ได้แล้วมั้ย,47,4,23,,,,
30,up,LUSS,247,36,1,27,,,,
31,-,Zom Marie,"อยากมีแฟนแล้ว (From ""ส้มป่อย"") [Original Soundtrack]",-,22,1,,,,
32,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,1,,,,
33,up,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],45,28,6,,,,
34,-,ToR+ Saksit,"ไม่รู้ตัว (feat. พีค ภัทรศยา & ฌอห์ณ จินดาโชติ) [จาก ""ละคร หว่ออ้ายหนี่ เธอที่รัก""]",-,34,2,,,,
35,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,1,12,,,,
36,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,8,,,,
37,down,Cupcake Club,Top of the World,20,7,87,,,,
38,down,First Anuwat,เจ้าความทรงจำ,33,6,18,,,,
39,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,1,,,,
40,up,FANG,Status (feat. UrboyTJ),72,29,2,,,,
41,-,Beau Sunita,อยู่คนเดียว,-,41,2,,,,
42,-,Senorita,Miss Call,-,32,8,,,,
43,up,Tom Isara,ไม่ใช่ไม่รู้สึก,97,1,30,,,,
44,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),27,1,23,,,,
45,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,23,,,,
46,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,41,,,,
47,up,Atom Chanakan,ปล่อยปาก,74,2,22,,,,
48,-,Atom Chanakan,Please,-,48,2,,,,
49,-,Peacemaker,อย่าคิดเลย,-,49,1,,,,
50,-,HENS,กลั้นไว้ (I need your love),-,21,7,,,,
51,up,Earth Patravee,ยังไปไม่ไหว,54,2,35,,,,
52,-,Wan Wanwan,พอแล้ว (Worthless),-,23,10,,,,
53,-,ONEONE,ปล่อยฉันไป,-,53,1,,,,
54,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,73,2,18,,,,
55,-,Pussacha Tonavanik,ฝัน..ฝันหวาน,-,55,3,,,,
56,-,Three Man Down,เดาไม่เก่ง,-,11,23,,,,
57,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),53,1,19,,,,
58,up,tinn,อย่าฝืน,60,58,2,,,,
59,-,Crescendo,ดินแดนแห่งความรัก,-,59,5,,,,
60,-,Aof Pongsak,Would U Please...,-,45,2,,,,
61,-,MEAN,ความสุขของเธอ,-,2,30,,,,
62,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,25,1,,,,
63,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",96,1,62,,,,
64,-,Bird Thongchai,หมอกหรือควัน,-,64,1,,,,
65,-,First Anuwat,รอยยิ้มของทุกวัน,-,19,1,,,,
66,down,WANYAi,อยู่คนเดียว,26,18,7,,,,
67,-,Nadia,คนไม่พิเศษ,-,67,1,,,,
68,-,SLAPKISS,สู้ๆ นะเธอ (Fighto!),-,68,1,,,,
69,-,Prem,แค่เธอที่ต้องการ,-,27,20,,,,
70,-,Ice Sarunyu,แพ้แล้วพาล,-,28,5,,,,
71,-,25 Hours,วันดีดี,-,11,6,,,,
72,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,22,,,,
73,-,UrboyTJ,ช่วยไม่ได้,-,1,48,,,,
74,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,2,,,,
75,up,Jaonaay,แปะหัวใจ (14th Feb),78,1,37,,,,
76,-,Palmy,คิดถึง,-,76,1,,,,
77,-,Peck Palitchoke,A little thing,-,6,32,,,,
78,-,Indigo,ถ้าฉันเป็นเขา,-,18,54,,,,
79,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,21,7,,,,
80,-,Singular,เบาเบา,-,29,11,,,,
81,-,Boy Peacemaker,ระยะสุดท้าย,-,48,1,,,,
82,-,Lula,เรื่องที่ขอ,-,36,14,,,,
83,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",62,10,3,,,,
84,-,เสนาหอย,แอบเหงา,-,27,6,,,,
85,-,MARSHA,ไม่อยากให้เธอไว้ใจ,-,22,2,,,,
86,up,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),94,32,8,,,,
87,-,CoolHotPack,เผลอหรือตั้งใจ,-,34,1,,,,
88,-,Blackbeans,Wish,-,30,2,,,,
89,-,Ice Paris,รอยยิ้มไกลไกล (Smile In The Sky),-,89,1,,,,
90,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,10,,,,
91,-,Tem Wuttisit,ก็พอ,-,21,1,,,,
92,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,5,,,,
93,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,7,,,,
94,-,O-Pavee,คนที่ไม่ใช่,-,19,9,,,,
95,-,Peacemaker,จนกว่าฟ้าจะมีเวลา,-,47,2,,,,
96,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,41,,,,
97,-,Chilling Sunday,ว่างอยู่,-,4,32,,,,
98,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,16,,,,
99,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,51,,,,
100,-,Namm Ronnadet,รออะไร,-,100,1,,,,
