Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rotring,เริ่มใหม่กับคนเดิม,2,1,6,,,,
2,down,UrboyTJ,ช่วยไม่ได้,1,1,7,,,,
3,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),3,2,9,,,,
4,up,Little Mix,Sweet Melody,10,4,11,,,,
5,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,9,,,,
6,up,Maximillian,Beautiful Scars,11,6,9,,,,
7,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,8,,,,
8,up,เอ๋ยเอ้ย,ขอจองได้ไหม,17,2,21,,,,
9,up,UrboyTJ,กอดได้ไหม,16,5,9,,,,
10,down,G-JR,เอาไปเลย เอาไปเลย,4,1,66,,,,
11,down,Billkin,Skyline (Ost. I told sunset about you),9,1,16,,,,
12,up,WAN THANAKRIT,Late Game,64,1,28,,,,
13,up,Ninew,มันคงจะดี,15,8,5,,,,
14,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,32,,,,
15,down,NINEW,ไม่พูดดีกว่า,13,5,20,,,,
16,up,BOWKYLION,Longjai,69,3,44,,,,
17,down,Mew Suppasit,Nan Na (นั้นนา),14,14,6,,,,
18,up,Billkin,กอดในใจ (feat. JAYLERR),27,2,33,,,,
19,-,Season Five,ยังไงก็ได้ไป,-,1,43,,,,
20,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,9,30,,,,
21,up,BOWKYLION,Crush,21,7,23,,,,
22,down,WAN THANAKRIT,คอย เซ็นเตอร์,5,4,8,,,,
23,up,Zom Marie,กล่องสุ่ม,28,6,31,,,,
24,up,GUNGUN,วาฬเกยตื้น,41,1,43,,,,
25,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,12,3,19,,,,
26,up,Mirrr,มาโซคิสม์,52,9,17,,,,
27,up,NOONA,แมวฉันถาม,44,5,25,,,,
28,down,Nap A Lean,Stubborn,26,9,21,,,,
29,up,Ava Max,OMG What’s Happening,97,29,8,,,,
30,-,SLAPKISS,รู้ว่า...,-,7,13,,,,
31,-,Ease,Sorry It Ain’t Over,-,2,51,,,,
32,-,Ty Frankel & Digi,Don't Run,-,17,1,,,,
33,down,Peck Palitchoke,A little thing,20,6,22,,,,
34,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,8,28,,,,
35,-,25 Hours,วันดีดี,-,11,3,,,,
36,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,26,,,,
37,up,Lipta,โรคแอบชอบ,75,30,8,,,,
38,-,Techin,ความเหงาโทรเข้ามา,-,38,1,,,,
39,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,38,5,,,,
40,-,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],-,40,1,,,,
41,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,30,7,,,,
42,-,hers,ยังคงคอย,-,24,11,,,,
43,up,Groove Riders,หยุด,59,17,23,,,,
44,down,Sam Smith,Kids Again,42,4,8,,,,
45,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),58,1,23,,,,
46,up,เป๊ก ผลิตโชค,You are the one,47,46,4,,,,
47,up,WANYAI,เงา,68,1,28,,,,
48,-,Gun Napat,กันและกัน,-,17,2,,,,
49,up,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),60,24,8,,,,
50,up,SCRUBB,You,91,43,11,,,,
51,-,Dua Lipa,Levitating,-,7,15,74,2020-04-05,74,2020-04-05
52,-,Gam Wichayanee,รักไปทำไม,-,8,49,,,,
53,down,Laolom,คำแนะนำ,40,8,61,,,,
54,-,Zaza,นอนไม่หลับ,-,9,1,,,,
55,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,2,,,,
56,up,D2B,อยากเป็นคนนั้น(ในใจเธอ),90,34,3,,,,
57,-,MEAN,หยุดได้แล้ว,-,6,25,,,,
58,-,Peck Palitchoke,GET TO KNOW YOU,-,58,1,,,,
59,-,Friday Band,ชั่วโมงต้องมนต์,-,34,3,,,,
60,-,Room 39,เป็นทุกอย่าง,-,1,41,,,,
61,-,Wonder Frame & Mek Jirakit,ลองเลย (LOVE STRANGER PROJECT),-,61,3,,,,
62,-,O-Pavee,ลืมได้แล้ว,-,1,25,,,,
63,-,LYRA,Vanilla,-,23,7,,,,
64,-,p n v .,เป็นแค่ (คนที่เธอไม่รัก),-,22,1,,,,
65,-,Tattoo Colour,โอกาสสุดท้าย,-,65,1,,,,
66,down,Shawn Mendes,Monster,32,32,7,92,2020-11-22,4,2020-11-29
67,-,CAPTAIN,คุยไปก่อน,-,40,12,,,,
68,down,BOWKYLION,Still,51,4,29,,,,
69,-,Vitoon Silaorn,รักเธอผู้เดียว,-,69,1,,,,
70,-,Etc.,อย่าถาม,-,56,1,,,,
71,-,Why Don't We,Slow Down,-,71,1,,,,
72,-,"ตูน Bodyslam, Bank Clash, Pup Potato, Kong Saharat, Dome Pakorn Lum & TWO Popetorn",ชายคนหนึ่ง (The Gentlemen Live Ver.),-,52,3,,,,
73,up,Crescendo,ใจกลางความเจ็บปวด,78,34,14,,,,
74,-,Ice Sarunyu,หมอนสองใบกับใจเหงาๆ,-,22,1,,,,
75,-,Season Five,ฉันมาบอกว่า..,-,45,19,,,,
76,down,NICECNX,แค่คำว่ารัก (Original),34,3,2,,,,
77,down,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),53,37,8,,,,
78,-,MEAN,เหมาะสม,-,3,38,,,,
79,down,Cupcake Club,Top of the World,23,7,49,,,,
80,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,28,11,,,,
81,-,Tata Young,โอ๊ะ...โอ๊ย,-,55,3,,,,
82,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,30,8,,,,
83,-,Earth Patravee,หวง(You're Mine),-,3,46,,,,
84,-,Boyd Kosiyabong,Live & Larn,-,13,7,,,,
85,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,22,,,,
86,-,P.O.P.,ที่แห่งนี้,-,31,1,,,,
87,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,13,,,,
88,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,3,,,,
89,-,Whatcharawalee,ทราย,-,29,15,,,,
90,-,Endorphine,สิ่งสำคัญ,-,90,1,,,,
91,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,39,,,,
92,up,NANA,โลมาไม่ใช่ปลา,96,2,24,,,,
93,-,Aof Pongsak,เหตุผลร้อยแปด,-,93,1,,,,
94,-,Stamp,แอบดี,-,1,44,,,,
95,-,MARSHA,แตก-หัก,-,36,1,,,,
96,-,Stamp,1%,-,1,37,,,,
97,-,War Wanarat,WarWhere,-,25,17,,,,
98,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,36,25,7,,,,
99,-,WANYAI,เจ็บจนพอ,-,8,23,,,,
100,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,7,,,,
