Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,รู้กันแค่นี้ (Mint),4,1,11,,,,
2,down,Billkin,ยิ้มทั้งน้ำตา,1,1,9,,,,
3,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,2,5,,,,
4,up,bamm,ชอบใส่ใจ (Just Curious),6,2,10,,,,
5,up,PP Krit,ลังเล,5,1,11,,,,
6,down,4EVE,หยดน้ำตา (Tears),2,1,8,,,,
7,up,Lipta,แต่งครับ (feat. F.HERO),14,1,5,,,,
8,up,NONT TANONT,โต๊ะริม (Melt),17,1,46,,,,
9,up,NONT TANONT,Not Romantic,9,2,12,,,,
10,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,3,3,13,,,,
11,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,29,3,47,,,,
12,up,tinn,เศษ (Remain) [feat. Earth Patravee],12,1,20,,,,
13,down,CHRRISSA,B Blood Type,11,1,18,,,,
14,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,1,,,,
15,up,Cocktail,ไม่เป็นรอง,22,7,24,,,,
16,-,Taylor Swift,All Of The Girls You Loved Before,-,9,1,,,,
17,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),15,1,35,,,,
18,up,MEAN,powerbank,86,8,53,,,,
19,-,BELL WARISARA,เอาปากกามาวง,-,12,21,,,,
20,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),18,3,18,,,,
21,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,29,,,,
22,up,TIGGER,R U OK?,27,15,11,,,,
23,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,59,2,45,,,,
24,-,PROXIE,สถานะเบลอ (BLURRR),-,24,1,,,,
25,-,Musketeers,Consider (feat. Maiyarap),-,1,31,,,,
26,down,Billkin,Mr. Everything,25,1,22,,,,
27,-,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",-,15,7,,,,
28,down,Paper,ท้องฟ้า,19,9,33,,,,
29,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],21,3,8,,,,
30,down,SLAPKISS,White Lies,20,9,6,,,,
31,up,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,57,12,4,,,,
32,-,Jaonaay,คนละชั้น,-,24,20,,,,
33,down,Jeff Satur,Dum Dum,16,2,6,,,,
34,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,12,6,,,,
35,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],10,9,17,,,,
36,up,4EVE,วัดปะหล่ะ? (TEST ME),39,33,14,,,,
37,up,WANYAi,ขอบคุณ (Thankful),77,5,25,,,,
38,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,10,,,,
39,-,BOWKYLION,วาดไว้ (recall),-,2,34,,,,
40,down,Wan Thanakrit,นิมมานซอย 9,36,2,19,,,,
41,-,Bird Thongchai,ทดลองใช้,-,6,20,,,,
42,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,17,,,,
43,down,PROXIE,Unnoticed,28,10,23,,,,
44,-,Thee Chaiyadej,แค่เรา,-,21,12,,,,
45,-,Indigo,เส้นบางๆ,-,2,42,,,,
46,-,Nat Myria,ฟ้ากับตะวัน,-,46,4,,,,
47,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,29,,,,
48,-,Boy Peacemaker,เฉียด,-,48,1,,,,
49,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),80,4,29,,,,
50,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,90,3,19,,,,
51,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),82,6,25,,,,
52,-,Am Amarin,เพื่ออะไร,-,48,2,,,,
53,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,20,,,,
54,-,Tui Teerapat,ใจไม่รักดี,-,34,2,,,,
55,-,Ed Sheeran,Eyes Closed,-,35,1,,,,
56,-,Soul After Six,ก้อนหินละเมอ,-,22,21,,,,
57,down,Pramote Wilepana,แค่คนอีกคน,49,49,4,,,,
58,-,Bird Thongchai,อยู่เพื่อใคร,-,58,1,,,,
59,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,11,,,,
60,-,Wan Thanakrit,อารมณ์ดี,-,53,5,,,,
61,-,หนึ่ง อภิวัฒน์,ที่ว่างข้างๆ ตัว,-,61,4,,,,
62,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,15,,,,
63,-,Boydpod,The Sweetest Moment,-,7,25,,,,
64,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),8,8,43,,,,
65,-,Ease,Sorry It Ain’t Over,-,2,68,,,,
66,-,QLER,Blur,-,11,1,,,,
67,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,50,,,,
68,-,TAEW,BABYBOO (feat. GAVIN.D),-,7,12,,,,
69,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,87,,,,
70,-,Jetset'er,น้ำผึ้งพระจันทร์,-,29,4,,,,
71,-,PP Krit,FIRE BOY,-,1,25,,,,
72,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],42,3,32,,,,
73,-,Boy Kosiyabong,ห่างไกลเหลือเกิน (feat. Pod Modern Dog),-,73,3,,,,
74,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,74,1,,,,
75,-,Boyd Kosiyabong & Champ Suppawat,หลอก,-,41,1,,,,
76,down,UrboyTJ,Everything,35,1,61,,,,
77,up,Ruel,I DON'T WANNA BE LIKE YOU,99,76,2,,,,
78,-,Indigo,ถ้าฉันเป็นเขา,-,18,61,,,,
79,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,31,,,,
80,-,Mariam Grey,"ใครจะยอม (เพลงประกอบละคร ""กุหลาบเล่นไฟ"")",-,80,1,,,,
81,-,Palmy,อยู่ต่อได้หรือเปล่า,-,62,3,,,,
82,-,MARSHA,อย่างน้อย,-,81,3,,,,
83,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,52,1,62,,,,
84,down,Tattoo Colour,ตั้งใจเรียน,44,21,6,,,,
85,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,1,40,,,,
86,-,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],-,20,12,,,,
87,-,Frung Narikun,ฉันรักฉันที่เป็นฉัน ( Me Over You ),-,87,1,,,,
88,-,KNOMJEAN,อยู่ดีๆก็คิดถึง,-,17,5,,,,
89,-,Audy,รอจนกว่า,-,82,3,,,,
90,down,PROXIE,คนไม่คุย(Silent Mode),32,2,32,,,,
91,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,36,,,,
92,-,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),-,29,7,,,,
93,-,P.O.P.,รักของเธอมีจริงหรือเปล่า,-,70,4,,,,
94,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),78,5,39,,,,
95,-,Ae Jirakorn,ที่ที่เป็นของเรา,-,32,3,,,,
96,down,j-hope & J. Cole,on the street,93,93,2,,,,
97,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,26,,,,
98,-,Mirrr,Heartless,-,8,6,,,,
99,-,เอ็กซ์ ฐิติ,เธอมากับฝน,-,21,5,,,,
100,-,Atom Chanakan,ทางของฝุ่น,-,43,7,,,,
