Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,1,1,11,,,,
2,up,MEYOU,อิจฉา,9,2,2,,,,
3,down,URBOYTJ,ไม่ติด (feat. Gavin .D),2,1,7,,,,
4,up,NuNew,Eh! (feat. แทน ลิปตา),14,2,4,,,,
5,down,Mirrr,Heartwall,4,1,22,,,,
6,down,4EVE,ไปล้อเล่นไกลๆ,5,3,11,,,,
7,down,Billkin,Daily Magic,6,1,14,,,,
8,up,Mos Patiparn,Romantic Syndrome,8,6,15,,,,
9,down,parkmalody,วาสนาผู้ใด,7,1,14,,,,
10,down,BOWKYLION,fever (feat. The TOYS),3,1,12,,,,
11,up,PROXIE,ตบปาก (On That Day),11,8,7,,,,
12,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),10,10,11,,,,
13,up,sarah salola,คนที่รู้สึกไปแล้ว,13,10,12,,,,
14,up,TIGGER,Stand By,69,14,2,,,,
15,up,bamm,Unfriend Zone,74,2,50,,,,
16,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),18,11,8,,,,
17,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,17,,,,
18,down,BUS,"Because of You, I Shine",12,12,2,,,,
19,-,Synkornize,ไม่เคย (feat. Muzu),-,19,26,,,,
20,up,PP Krit,เส้นเรื่องเดิม (RERUN),42,1,19,,,,
21,up,fellow fellow,Halley's Comet,24,1,20,,,,
22,up,Flo Rida,Good Feeling,59,12,9,,,,
23,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,30,,,,
24,up,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,41,24,3,,,,
25,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,77,,,,
26,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),64,3,94,,,,
27,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,24,,,,
28,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],36,14,4,,,,
29,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,58,,,,
30,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,98,17,4,,,,
31,down,KRIST,คืนนี้ออกไหม (Night Out),16,16,2,,,,
32,down,MEAN Band,found (feat. JIXGO),17,6,3,,,,
33,down,tinn,ใช้เวลา (Understand),20,1,32,,,,
34,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),40,17,22,,,,
35,-,Praesun,คิดมากแต่ไม่มากเท่าคิดถึงเธอ (Melatonin),-,33,1,,,,
36,-,Lipta,ความเศร้าเลือกเราเสมอ,-,36,1,,,,
37,-,War Wanarat,จำลอง,-,19,11,,,,
38,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),47,1,66,,,,
39,-,Nuvo,สุดสุดไปเลย,-,18,7,,,,
40,up,MEYOU,วันนี้ปีที่แล้ว,93,1,21,,,,
41,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),62,23,3,,,,
42,-,Porch Pathaseth,มันจะมีคนนึง (it's me),-,42,1,,,,
43,-,CHRRISSA & 1LIFE,zzz,-,28,1,,,,
44,-,WANYAi,เหนื่อยมาก,-,3,18,,,,
45,up,Chilling Sunday,ปีนี้ขอแฟน (Wish),88,45,3,,,,
46,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,24,,,,
47,down,NANON & JORIN,KNOCK KNOCK,30,30,2,,,,
48,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),21,15,14,,,,
49,-,Lula,เรื่องที่ขอ,-,36,22,,,,
50,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,24,5,,,,
51,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,36,,,,
52,up,PiXXiE,ชอบไปหมด,92,18,5,,,,
53,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,25,,,,
54,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,54,3,,,,
55,-,Atom Chanakan,อ้าว,-,22,21,,,,
56,-,PiXXiE,ติดฝน,-,3,1,,,,
57,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,7,,,,
58,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,44,,,,
59,down,NONT TANONT,น้อยใจ (hurt),35,2,14,,,,
60,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,57,1,,,,
61,-,Ed Sheeran,Eyes Closed,-,35,7,,,,
62,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,39,,,,
63,down,Whatcharawalee,ขึ้นเหนือ,22,22,3,,,,
64,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),65,2,35,,,,
65,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,48,4,,,,
66,-,ATLAS,Boys Do Cry,-,16,9,,,,
67,down,MEAN,powerbank,39,8,74,,,,
68,down,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),29,14,5,,,,
69,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,21,,,,
70,up,Aom Sunisa,มนัสจัง,91,30,18,,,,
71,-,Prem,Sunshine,-,18,5,,,,
72,down,Paul Russell,Lil Boo Thang,19,16,5,,,,
73,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,76,,,,
74,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),86,46,8,,,,
75,down,Paper,ท้องฟ้า,55,9,64,,,,
76,down,WANYAi,สุดตา,15,15,3,,,,
77,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,40,,,,
78,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,29,2,,,,
79,-,Boydpod,The Sweetest Moment,-,7,30,,,,
80,-,ROOFTOP,วันที่เธอไม่อยู่,-,26,1,,,,
81,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",27,7,11,,,,
82,-,IVE,After LIKE,-,82,1,,,,
83,-,Beau Sunita,พรุ่งนี้จะรักฉันไหม,-,83,1,,,,
84,-,Bird Thongchai,สบาย สบาย,-,84,2,,,,
85,down,WANYAi,นิยาย,53,11,14,,,,
86,-,KLEAR,ผีเสื้อที่หายไป,-,57,8,,,,
87,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,40,,,,
88,-,Stamp,1%,-,1,46,,,,
89,-,Musketeers,แค่คุณ,-,15,32,,,,
90,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,18,,,,
91,-,MXFRUIT,ก่อนจบเพลงนี้ (get to know me),-,27,2,,,,
92,down,Billkin,ยิ้มทั้งน้ำตา,50,1,40,,,,
93,-,Blackbeans,About Love,-,93,1,,,,
94,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],66,3,42,,,,
95,-,ละมุนแบนด์,Pastel,-,24,10,,,,
96,-,CHRRISSA,B Blood Type,-,1,37,,,,
97,-,SLAPKISS,(un)lucky,-,25,4,,,,
98,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,23,,,,
99,down,PROXIE,Unnoticed,75,10,35,,,,
100,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",46,7,14,,,,
