Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,1,1,10,,,,
2,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),3,1,9,,,,
3,up,GUNGUN,วาฬเกยตื้น,17,1,2,,,,
4,down,Stamp,1%,2,1,7,,,,
5,up,BowsToHymns,Garden of Flowers,5,5,3,,,,
6,up,MEAN,หยุดได้แล้ว,6,6,5,,,,
7,up,BOWKYLION,คิดถึงแต่,18,1,2,,,,
8,up,Zom Marie,Kidding?,21,1,2,,,,
9,down,ALLY,How To Love (feat. GRAY),4,2,7,,,,
10,down,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),9,9,6,,,,
11,up,Chilling Sunday,ดีพอไหม,12,5,3,,,,
12,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,3,9,,,,
13,down,BOWKYLION,Longjai,7,3,13,,,,
14,up,陈梓言,一年级一班,16,14,3,,,,
15,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",13,1,13,,,,
16,down,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,15,10,4,,,,
17,down,Marc Tatchapon,ยังรอ…,14,10,11,,,,
18,down,เฟย์ฟางแก้ว,Love Track,10,3,17,,,,
19,up,Lipta,ไม่คุ้นเลย (feat. Fongbeer),22,19,4,,,,
20,down,Ease,Sorry It Ain’t Over,19,2,24,,,,
21,down,Gam Wichayanee,รักไปทำไม,11,8,16,,,,
22,up,O-Pavee,เจ็บไม่จำ,24,3,24,,,,
23,up,Taylor Swift,The Man,26,23,6,72,2020-03-08,72,2020-03-08
24,down,Indigo,พัง,20,1,21,,,,
25,up,Laolom,คำแนะนำ,28,8,24,,,,
26,up,JK,อย่าเพิ่งคิดไปไกล,27,1,18,,,,
27,up,Scrubb,ใกล้,35,27,7,,,,
28,up,Alyn,เข็มนาฬิกา,29,4,23,,,,
29,up,G-JR,เอาไปเลย เอาไปเลย,31,1,24,,,,
30,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),33,6,23,,,,
31,up,Zommarie,Up Above (feat. Oat Pramote),32,1,20,,,,
32,up,ซานิ,คนรักหรือแค่รู้จัก,63,32,10,,,,
33,up,MEAN,พอเถอะ,38,12,16,,,,
34,up,Catherine,Tang,74,8,11,,,,
35,up,Stamp,แอบดี,43,1,24,,,,
36,up,New & Jiew,ถ้าฉันเป็นเธอ,39,13,21,,,,
37,up,Polycat,พบกันใหม่,97,19,3,,,,
38,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],42,1,20,,,,
39,down,Indigo,ถ้าฉันเป็นเขา,23,18,18,,,,
40,-,AIM Satida,สำคัญอยู่ไหม,-,19,1,,,,
41,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,17,,,,
42,down,Wan Thanakrit,Dekisugi,25,3,24,,,,
43,-,แบมแบม,ฉันก็ไม่รู้,-,43,5,,,,
44,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,47,1,24,,,,
45,up,ToR+ Saksit,เขตห้ามหวง,70,3,15,,,,
46,-,2 Days Ago Kids,กลับมา,-,46,7,,,,
47,up,The Rube,I'm Sorry (Sida),49,23,8,,,,
48,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,12,,,,
49,-,O-Pavee,คนถูกเท(Dejavu) [feat. UrboyTJ],-,41,2,,,,
50,-,Basher,เรื่องบังเอิญ,-,50,5,,,,
51,up,Chilling Sunday,ว่างอยู่,59,4,15,,,,
52,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,9,,,,
53,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,30,1,24,,,,
54,down,Cupcake Club,Top of the World,40,7,7,,,,
55,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,4,,,,
56,up,Pop Pongkool,Happy Ending,98,14,19,,,,
57,-,MEAN,หมายความว่าอะไร,-,9,12,,,,
58,down,Season Five,ยังไงก็ได้ไป,34,1,23,,,,
59,down,Earth Patravee,หวง(You're Mine),57,3,24,,,,
60,-,KANG DANIEL,2U,-,60,1,,,,
61,up,Whatcharawalee,ลูกอม,92,15,5,,,,
62,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,2,,,,
63,up,WANYAI,หัวหิน,89,1,22,,,,
64,-,Musketeers,อยากให้เธอลอง,-,26,7,,,,
65,up,The TOYS,ลาลาลอย (100%),87,21,6,,,,
66,up,Wan Thanakrit,You,68,27,7,,,,
67,down,AIM Satida,พอรึยัง,56,3,19,,,,
68,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),71,10,22,,,,
69,down,WANYAI,ไปได้ดี,45,1,17,,,,
70,down,Pure,ทางผ่าน,48,1,23,,,,
71,down,Crescendo,ใจกลางความเจ็บปวด,62,34,10,,,,
72,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,6,11,,,,
73,down,Sam Smith,To Die For,36,36,2,88,2020-02-16,35,2020-02-23
74,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,2,,,,
75,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),61,41,10,,,,
76,-,Mild,Sayonara,-,42,4,,,,
77,-,Wan Thanakrit,7 Days,-,28,4,,,,
78,-,O-Pavee,คนที่ไม่ใช่,-,19,2,,,,
79,up,Musketeers,แค่คุณ,84,15,11,,,,
80,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,4,,,,
81,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,3,,,,
82,up,Punch Worakarn,เก็บซ่อน,100,7,23,,,,
83,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,18,,,,
84,-,Tiger Band,รถของเล่น,-,21,14,,,,
85,-,Room 39,เป็นทุกอย่าง,-,1,9,,,,
86,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,14,,,,
87,down,Groove Riders,หยุด,53,17,11,,,,
88,-,Boyd Kosiyabong,ลมหายใจ (feat. Rudklao Amratisha & Tanachai Ujjin),-,88,2,,,,
89,down,Namm Ronnadet,จีบ... (May I),81,21,12,,,,
90,up,Season Five,ฉันมาบอกว่า..,90,45,12,,,,
91,-,O-Pavee,พยายาม,-,39,4,,,,
92,-,Daniel,Jing Jing Jing,-,24,1,,,,
93,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),69,18,21,,,,
94,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,9,,,,
95,-,Pramote Vilepana,ไม่เป็นอะไร,-,26,5,,,,
96,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,3,,,,
97,-,Lydia,Is this love?,-,62,3,,,,
98,-,Jaonaay,แอบบอกรัก,-,29,12,,,,
99,down,Playground,สารภาพ,44,28,15,,,,
100,down,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,41,41,11,,,,
