Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),6,1,14,,,,
2,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),1,1,11,,,,
3,up,Picus Maximus,Look at Me,9,3,2,,,,
4,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,18,2,3,,,,
5,up,UrboyTJ,Unless,19,5,6,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,2,1,134,,,,
7,-,NONT TANONT,โต๊ะริม (Melt),-,1,1,,,,
8,up,Bean Napason,เธอรักเขาตอนเรารักกัน,21,4,19,,,,
9,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,10,4,6,,,,
10,up,Friday,ฉันมีความสุข,50,3,8,,,,
11,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),8,3,15,,,,
12,down,MILLI,17 นาที (feat. mints),4,1,14,,,,
13,down,Pang Nakarin,ขยี้ทำไม,3,3,6,,,,
14,up,Palaphol,ยังยิ้มได้,31,9,6,,,,
15,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,40,1,30,,,,
16,-,Paradox,ฤดูร้อน,-,16,3,,,,
17,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,22,,,,
18,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),14,2,4,,,,
19,-,Etc.,พริกขี้หนู,-,19,1,,,,
20,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),46,12,6,,,,
21,down,MEAN,powerbank,20,8,16,,,,
22,up,SLAPKISS,แฟนเก่าคนโปรด,63,1,33,,,,
23,down,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),22,22,5,,,,
24,up,BOWKYLION,บานปลาย (Best wishes),33,1,26,,,,
25,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),49,8,5,,,,
26,up,Robert W. Lamond,Feeling Strong,42,13,24,,,,
27,down,Stamp,ถ้าเธอ (feat. Violette Wautier),17,1,18,,,,
28,down,UrboyTJ,Everything,13,1,21,,,,
29,up,Palaphol,ชั่วฟ้าดินสลาย,35,29,4,,,,
30,-,TAEW,100 %,-,30,1,,,,
31,up,PRETZELLE,ถ้ามันคือเรื่องจริง (Imagine),81,31,2,,,,
32,-,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),-,20,1,,,,
33,-,Venus,ตัดใจ,-,33,4,,,,
34,up,Cupcake Club,Top of the World,41,7,111,,,,
35,down,Pop Pongkool,เวลา,5,1,14,,,,
36,down,WANYAi,ทรมาน (Suffering),12,4,7,,,,
37,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,62,1,22,,,,
38,-,Ice Paris,พิเศษจะตาย (One Of A Kind),-,32,1,,,,
39,-,Room 39,หน่วง,-,39,3,,,,
40,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,37,1,,,,
41,-,bamm,ฉันจะฉาปเธอ (Curse),-,32,3,,,,
42,down,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),25,25,5,,,,
43,-,Ben Chalatit,วงกลม,-,21,7,,,,
44,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),15,5,17,,,,
45,-,D Gerrard,Luxury,-,27,1,,,,
