Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,2,1,5,,,,
2,up,Zom Marie,Kidding?,3,1,5,,,,
3,down,TRINITY,Hidden Track,1,1,13,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,3,12,,,,
5,up,BOWKYLION,คิดถึงแต่,5,1,5,,,,
6,up,Chilling Sunday,ดีพอไหม,8,5,6,,,,
7,up,BowsToHymns,Garden of Flowers,9,5,6,,,,
8,down,MEAN,หยุดได้แล้ว,7,6,8,,,,
9,up,WANYAI,แสงเดียว,34,7,2,,,,
10,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),11,9,9,,,,
11,up,O-Pavee,เจ็บไม่จำ,14,3,27,,,,
12,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),6,1,12,,,,
13,up,NAP A LEAN,Overthinking,97,13,2,,,,
14,up,ALLY,How To Love (feat. GRAY),16,2,10,,,,
15,up,Musketeers,แค่คุณ,26,15,14,,,,
16,down,Stamp,1%,15,1,10,,,,
17,down,BOWKYLION,Longjai,12,3,16,,,,
18,up,Pure,ทางผ่าน,33,1,26,,,,
19,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),21,6,26,,,,
20,up,Gam Wichayanee,รักไปทำไม,22,8,19,,,,
21,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),20,9,3,,,,
22,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",18,1,16,,,,
23,down,เฟย์ฟางแก้ว,Love Track,17,3,20,,,,
24,up,Alyn,เข็มนาฬิกา,42,4,26,,,,
25,down,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,10,10,7,,,,
26,down,G-JR,เอาไปเลย เอาไปเลย,24,1,27,,,,
27,down,JK,อย่าเพิ่งคิดไปไกล,13,1,21,,,,
28,up,Laolom,คำแนะนำ,32,8,26,,,,
29,down,Ease,Sorry It Ain’t Over,25,2,27,,,,
30,down,Taylor Swift,The Man,27,23,9,72,2020-03-08,72,2020-03-08
31,up,Wan Thanakrit,Dekisugi,60,3,27,,,,
32,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),19,19,7,,,,
33,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],44,1,23,,,,
34,up,Cupcake Club,Top of the World,47,7,10,,,,
35,down,Indigo,ถ้าฉันเป็นเขา,31,18,21,,,,
36,down,Indigo,พัง,29,1,24,,,,
37,up,Ink Waruntorn,เหงา เหงา (Insomnia),50,27,12,,,,
38,down,Wan Thanakrit,วิกฤตพีเดีย,37,34,3,,,,
39,up,Tiger Band,รถของเล่น,49,21,16,,,,
40,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,19,,,,
41,-,WANYAI,ไปได้ดี,-,1,19,,,,
42,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,1,,,,
43,up,AIM Satida,พอรึยัง,65,3,22,,,,
44,-,Jaonaay,แอบบอกรัก,-,29,13,,,,
45,-,Season Five,ฉันมาบอกว่า..,-,45,13,,,,
46,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,4,,,,
47,down,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),41,41,13,,,,
48,up,Stamp,แอบดี,48,1,26,,,,
49,down,MEAN,พอเถอะ,39,12,19,,,,
50,up,Catherine,Tang,100,8,14,,,,
51,up,2 Days Ago Kids,กลับมา,78,46,9,,,,
52,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,89,33,19,,,,
53,up,MEAN,เหมาะสม,87,3,21,,,,
54,down,Earth Patravee,หวง(You're Mine),45,3,27,,,,
55,-,MEAN,หมายความว่าอะไร,-,9,14,,,,
56,-,TRINITY,IOU,-,22,16,,,,
57,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,7,9,,,,
58,up,Stamp,ค รึ่ ง บ น,63,35,2,,,,
59,down,Whatcharawalee,ร่มสีเทา,46,13,11,,,,
60,-,ToR+ Saksit,เพลงของหัวใจ,-,60,3,,,,
61,-,Mild,รักเราไม่เท่ากัน,-,30,8,,,,
62,-,Jennifer Kim,สายลม,-,62,5,,,,
63,up,WANYAI,หัวหิน,90,1,25,,,,
64,up,Whatcharawalee,ทราย,82,29,9,,,,
65,-,Catherine,น้ำตาจากความยินดี,-,7,13,,,,
66,down,La Ong Fong,Secret Admiring,57,35,12,,,,
67,-,Nat Sakdatorn,ฉันเห็น (The Reason),-,42,3,,,,
68,up,Playground,สารภาพ,84,28,18,,,,
69,up,Pop Pongkool,Happy Ending,75,14,21,,,,
70,-,Breakfast In Bed,เพิ่งรู้ว่ารัก,-,67,2,,,,
71,down,Tata Young,I Need the Both of You,54,40,5,,,,
72,-,Musketeers,อยากให้เธอลอง,-,26,9,,,,
73,-,Jaonaay,คนละชั้น,-,24,11,,,,
74,-,Boyd Kosiyabong,จะเก็บเธออยู่ในใจเสมอ,-,42,1,,,,
75,-,Prem,จากนี้จนวันสุดท้าย,-,43,4,,,,
76,-,Punch Worakarn,เก็บซ่อน,-,7,25,,,,
77,-,Eilert Pilarm,That's All Right Mama,-,30,1,,,,
78,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,9,,,,
79,down,Gift My Project,คนทางนั้น,35,27,16,,,,
80,down,Belle Nuntita,หยุดสงสาร,58,41,4,,,,
81,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),86,18,24,,,,
82,-,Polycat,มันเป็นใคร,-,63,3,,,,
83,-,NAP A LEAN,Don't Cry,-,21,2,,,,
84,-,AIM Satida,สำคัญอยู่ไหม,-,19,3,,,,
85,down,Jason Young,อย่าบอกว่าเธอรัก,67,67,4,,,,
86,down,Namm Ronnadet,จีบ... (May I),85,21,15,,,,
87,-,New & Jiew,ถ้าฉันเป็นเธอ,-,13,23,,,,
88,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),73,18,15,,,,
89,-,Bam Bam,ฉันเป็นของเธอไปแล้ว,-,43,2,,,,
90,down,Getsunova,คนไม่จำเป็น,71,24,2,,,,
91,-,O-Pavee,คนที่ไม่ใช่,-,19,4,,,,
92,-,Wan Thanakrit,Timeless,-,53,4,,,,
93,-,Alyn,ในวันที่สาย,-,48,7,,,,
94,-,Rooftop,Yes?,-,10,13,,,,
95,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,4,,,,
96,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,50,8,,,,
97,down,Polycat,พบกันใหม่,52,19,5,,,,
98,down,Room 39,เป็นทุกอย่าง,70,1,12,,,,
99,down,Scrubb,ทิ้งตัว,88,37,5,,,,
100,down,Zommarie,Up Above (feat. Oat Pramote),51,1,23,,,,
