Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),2,1,12,,,,
2,down,PP Krit,FIRE BOY,1,1,5,,,,
3,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),7,3,11,,,,
4,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,4,10,,,,
5,down,Billkin,กลับมาคบกันเถอะ (Please Please),3,1,10,,,,
6,-,Billkin,Mr. Everything,-,1,1,,,,
7,down,PROXIE,คนไม่คุย(Silent Mode),4,2,13,,,,
8,up,BOWKYLION,Our World,8,5,4,,,,
9,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),10,1,18,,,,
10,down,Bird Thongchai,ทดลองใช้,6,6,10,,,,
11,up,WANYAi,ขอบคุณ (Thankful),28,5,6,,,,
12,down,NONT TANONT,แค่แอบหวัง (Don't Mind),9,1,2,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,1,20,,,,
14,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,1,1,,,,
15,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,32,3,26,,,,
16,down,bamm,Unfriend Zone,12,2,7,,,,
17,up,Gun Napat,หมดทางไป,34,17,2,,,,
18,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,7,,,,
19,up,PROXIE,Unnoticed,74,10,2,,,,
20,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,12,,,,
21,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,27,,,,
22,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),15,8,8,,,,
23,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],22,10,6,,,,
24,up,BOWKYLION,วาดไว้ (recall),36,2,18,,,,
25,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,59,2,30,,,,
26,up,BOWKYLION,bad bowky,31,26,2,,,,
27,-,MEAN,powerbank,-,8,38,,,,
28,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],26,4,7,,,,
29,-,J Jetrin,ค้นใจ,-,29,2,,,,
30,down,TheChanisara,เฮอร์ไมโอน้อง,29,2,23,,,,
31,up,Cupcake Club,Top of the World,40,7,135,,,,
32,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],17,3,17,,,,
33,down,Charlie Puth,Smells Like Me,24,18,4,,,,
34,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,21,,,,
35,-,Nat Myria,อีกนานไหม,-,35,2,,,,
36,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),11,4,14,,,,
37,up,Indigo,เส้นบางๆ,94,2,22,,,,
38,up,NONT TANONT,โต๊ะริม (Melt),53,1,28,,,,
39,-,Tiger Band,รถของเล่น,-,21,52,,,,
40,-,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),-,34,14,,,,
41,-,Basketband,คนน่ารักมักใจร้าย,-,27,13,,,,
42,down,Singto Numchok & Joke So Cool,ขวานบิ่น,27,16,15,,,,
43,up,UrboyTJ,Everything,96,1,46,,,,
44,-,G-JR,เอาไปเลย เอาไปเลย,-,1,135,,,,
45,-,Mr.Team,ถ้า,-,25,5,,,,
46,-,Pixxie,Mutelu,-,9,28,,,,
47,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,4,,,,
48,up,Miya Thongchua,Get Like Me,95,31,7,,,,
49,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,52,,,,
50,-,Pop Pongkool,ภาพจำ,-,38,9,,,,
51,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),71,5,32,,,,
52,-,Preaw Kanitkul & Seekr Music,ระบาย,-,13,1,,,,
53,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,6,,,,
54,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,28,,,,
55,down,BELL WARISARA,เอาปากกามาวง,37,12,7,,,,
56,-,Ae Jirakorn,ตั้งใจ,-,56,1,,,,
57,-,Season Five,พูดไม่คิด,-,25,15,,,,
58,-,Mon Pleang Carabao,ทะเลใจ,-,58,2,,,,
59,-,JOEY PHUWASIT,ดวงเดือน,-,2,21,,,,
60,down,Lipta,TUK KRUB (feat. GUYGEEGEE),23,1,37,,,,
61,-,SERIOUS BACON,ไม่อยากฟัง,-,9,14,,,,
62,-,ละมุนแบนด์,Pastel,-,24,4,,,,
63,down,Robert W. Lamond,Feeling Strong,42,13,48,,,,
64,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,11,,,,
65,-,Potato,รักเธอไปทุกวัน,-,65,1,,,,
66,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,31,,,,
67,-,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,-,11,1,,,,
68,-,URBOYTJ,Let me be,-,26,4,,,,
69,down,Adele,I Drink Wine,49,36,7,,,,
70,-,Chilling Sunday,ดีพอไหม,-,5,28,,,,
71,up,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),76,28,4,,,,
72,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,61,,,,
73,down,Paper,ท้องฟ้า,16,9,15,,,,
74,-,น้ำแข็ง ทิพวรรณ,แนะนำโต,-,74,2,,,,
75,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,49,,,,
76,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,9,,,,
77,-,Peck Palitchoke,ไม่มีใครรู้,-,21,6,,,,
78,-,Room 39,รักตัวเอง,-,31,6,,,,
79,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,10,,,,
80,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,1,15,,,,
81,-,Tea for Three,ลมหนาว,-,40,9,,,,
82,-,Peacemaker,อยู่อย่างเหงาเหงา,-,82,1,,,,
83,-,Bird Thongchai,โอ้ละหนอ...My Love,-,64,2,,,,
84,-,PAPER,ไม่รักก็อย่ามาหลอก (feat. F fin),-,49,3,,,,
85,-,เสนาหอย,แอบเหงา,-,27,14,,,,
86,-,Lanna Commins,จ้องตากับความเหงา,-,37,3,,,,
87,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,5,7,,,,
88,down,MILLI,17 นาที (feat. mints),52,1,33,,,,
89,-,Aom Sunisa,มนัสจัง,-,30,7,,,,
90,down,Pang Nakarin,ขยี้ทำไม,35,3,23,,,,
91,down,Cocktail,ไม่เป็นรอง,13,7,14,,,,
92,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,32,,,,
93,-,Paradox,ดาว,-,93,1,,,,
94,-,Bird Thongchai,พริบตา (feat. Stamp),-,23,6,,,,
95,-,Lula,มันคือความรัก,-,46,4,,,,
96,-,Singular,ลอง,-,54,7,,,,
97,down,4EVE,ข้อยกเว้น (Exceptional),25,2,25,,,,
98,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,6,,,,
99,-,U.H.T.,ยังยินดี..ครับเพื่อน,-,69,4,,,,
100,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,100,1,28,2020-10-11,28,2020-10-11
