Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,URBOYTJ,ไม่ติด (feat. Gavin .D),1,1,11,,,,
2,up,D Gerrard,Galaxy Express,14,1,4,,,,
3,down,NuNew,Eh! (feat. แทน ลิปตา),2,2,8,,,,
4,down,PiXXiE,ติดฝน,3,3,5,,,,
5,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,4,1,15,,,,
6,up,MEAN Band,found (feat. JIXGO),12,6,7,,,,
7,down,Jeff Satur,ซ่อน(ไม่)หา,5,2,4,,,,
8,up,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),11,8,3,,,,
9,down,MEYOU,อิจฉา,7,2,6,,,,
10,-,PUN,Goodbye,-,9,1,,,,
11,down,PROXIE,ตบปาก (On That Day),8,8,11,,,,
12,down,QLER,Replaced,9,9,4,,,,
13,up,sarah salola,คนที่รู้สึกไปแล้ว,18,10,16,,,,
14,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],69,14,8,,,,
15,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),77,15,17,,,,
16,down,Mirrr,Heartwall,10,1,26,,,,
17,down,fellow fellow,Halley's Comet,15,1,24,,,,
18,up,Terracotta,มหาสมุทร (feat. Armartini),32,18,3,,,,
19,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,19,1,,,,
20,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,65,,,,
21,down,Mos Patiparn,Romantic Syndrome,6,6,19,,,,
22,up,Billkin,กลับมาคบกันเถอะ (Please Please),83,1,28,,,,
23,-,Earth Patravee,Sky & Sea,-,23,14,,,,
24,up,tinn,ใช้เวลา (Understand),96,1,35,,,,
25,down,BUS,"Because of You, I Shine",13,12,6,,,,
26,down,Billkin,Daily Magic,22,1,18,,,,
27,-,Mike Pattaradet,รางวัลที่ 1,-,5,22,,,,
28,up,CHRRISSA & 1LIFE,zzz,50,28,5,,,,
29,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,15,,,,
30,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,1,29,,,,
31,-,TWO Popetorn,Final Take (feat. MILLI),-,13,5,,,,
32,-,MEYOU,วันนี้ปีที่แล้ว,-,1,23,,,,
33,-,Jung Kook,Standing Next to You,-,33,2,,,,
34,up,NANON & JORIN,KNOCK KNOCK,76,30,5,,,,
35,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,19,,,,
36,-,Billkin,Mr. Everything,-,1,46,,,,
37,-,Stamp,1%,-,1,47,,,,
38,down,parkmalody,วาสนาผู้ใด,35,1,18,,,,
39,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,1,22,,,,
40,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),49,24,7,,,,
41,-,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),-,8,34,,,,
42,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),16,12,20,,,,
43,-,MEAN,เหมาะสม,-,3,42,,,,
44,-,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),-,14,8,,,,
45,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),30,6,62,,,,
46,-,Ice Sarunyu,I.See.U,-,46,1,,,,
47,up,First Anuwat & SARAN,เดินมาส่ง (BYE),61,1,35,,,,
48,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),79,3,32,,,,
49,down,Stamp,ขาด (Without me),24,24,3,,,,
50,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),75,2,39,,,,
51,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,23,,,,
52,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,26,,,,
53,-,Billkin,ยิ้มทั้งน้ำตา,-,1,43,,,,
54,down,BOWKYLION,fever (feat. The TOYS),17,1,16,,,,
55,-,sarah salola,ย้อนแชท (Your Chat),-,23,16,,,,
56,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,62,,,,
57,-,MATCHA,Music Lover (ซนซน 40 ปี GMM Grammy),-,57,1,,,,
58,-,Morvasu,Dai Kor Dee,-,13,17,,,,
59,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,55,,,,
60,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),25,3,48,,,,
61,-,LHAM,โลกอีกใบ,-,2,26,,,,
62,up,Flo Rida,Good Feeling,98,12,13,,,,
63,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),95,1,36,,,,
64,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),27,10,15,,,,
65,-,Bird Thongchai,ทดลองใช้,-,6,29,,,,
66,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,33,4,,,,
67,-,BOWKYLION,บานปลาย (Best wishes),-,1,69,,,,
68,up,4EVE,ไปล้อเล่นไกลๆ,90,3,15,,,,
69,down,Billkin,A Beautiful Ride,20,1,27,,,,
70,-,WANYAI,เจ็บจนพอ,-,8,38,,,,
71,-,War Wanarat,จำลอง,-,19,13,,,,
72,-,Bird Thongchai,Too Much So Much Very Much,-,6,10,,,,
73,down,Indigo,เส้นบางๆ,34,2,70,,,,
74,-,BOWKYLION,bad bowky,-,26,6,,,,
75,down,PP Krit,FIRE BOY,44,1,53,,,,
76,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),26,17,26,,,,
77,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],94,1,47,,,,
78,-,Ae Jirakorn,ไม่มีตรงกลาง,-,78,2,,,,
79,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),23,1,27,,,,
80,-,4EVE,หยดน้ำตา (Tears),-,1,29,,,,
81,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,8,,,,
82,-,Synkornize,ไม่เคย (feat. Muzu),-,19,29,,,,
83,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,41,2,,,,
84,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,52,,,,
85,down,MEAN,powerbank,59,8,76,,,,
86,-,Da Endorphine,ไม่ต้องรู้ว่าเราคบกันแบบไหน,-,16,3,,,,
87,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),46,46,3,,,,
88,-,PiXXiE,ชอบไปหมด,-,18,7,,,,
89,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,29,4,,,,
90,-,Room 39,หน่วง,-,39,7,,,,
91,-,Lipta,ความเศร้าเลือกเราเสมอ,-,36,2,,,,
92,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,17,,,,
93,-,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,-,38,19,,,,
94,-,Pop Pongkool,ปล่อย,-,49,14,,,,
95,-,Oui Buddha Bless,THEATER,-,22,2,,,,
96,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,12,,,,
97,up,NONT TANONT,โต๊ะริม (Melt),99,1,74,,,,
98,-,Season Five,พูดไม่คิด,-,25,18,,,,
99,-,WANYAi,เหนื่อยมาก,-,3,19,,,,
100,-,Sofa,เรื่องมหัศจรรย์,-,38,7,,,,
