Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,Heartwall,4,1,15,,,,
2,up,Billkin,Daily Magic,5,1,7,,,,
3,down,parkmalody,วาสนาผู้ใด,1,1,7,,,,
4,down,NONT TANONT,น้อยใจ (hurt),2,2,7,,,,
5,down,fellow fellow,Halley's Comet,3,1,13,,,,
6,up,Wan Thanakrit,คนข้างๆ,11,6,8,,,,
7,up,PP Krit,เส้นเรื่องเดิม (RERUN),8,1,12,,,,
8,down,BOWKYLION,fever (feat. The TOYS),6,1,5,,,,
9,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,9,1,4,,,,
10,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",24,7,7,,,,
11,down,No One Else,เธอคือกาแฟในตอนเช้า,7,1,19,,,,
12,down,4EVE,ไปล้อเล่นไกลๆ,10,3,4,,,,
13,up,Mos Patiparn,Romantic Syndrome,18,6,8,,,,
14,up,Ice Paris,งอนตลอด (Tell Me What You Want),15,9,10,,,,
15,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),14,12,14,,,,
16,down,sarah salola,คนที่รู้สึกไปแล้ว,13,10,5,,,,
17,up,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),40,10,4,,,,
18,down,WANYAi,นิยาย,12,11,7,,,,
19,up,Flo Rida,Good Feeling,19,12,2,,,,
20,up,Tattoo Colour,อย่าร้องอายเค้า,38,10,16,,,,
21,up,Billkin,Mr. Everything,99,1,42,,,,
22,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",27,7,4,,,,
23,down,Paper,ท้องฟ้า,16,9,58,,,,
24,up,MEAN Band,So Long,30,9,10,,,,
25,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,44,,,,
26,up,NuNew,หมอนอิง (Anything),36,2,22,,,,
27,up,NICECNX,ได้หรือเปล่า [ Would you love me ],49,24,2,,,,
28,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,57,,,,
29,up,Tony Phee,คนที่แสนดี (feat. คิว Flure),63,18,21,,,,
30,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,91,,,,
31,-,Morvasu,Dai Kor Dee,-,13,14,,,,
32,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),50,15,9,,,,
33,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,39,18,32,,,,
34,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),65,17,15,,,,
35,down,MEYOU,วันนี้ปีที่แล้ว,32,1,15,,,,
36,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),92,4,49,,,,
37,-,ATLAS,Boys Do Cry,-,16,5,,,,
38,down,PiXXiE,DEJAYOU,26,6,18,,,,
39,up,Mike Pattaradet,รางวัลที่ 1,60,5,17,,,,
40,-,Indigo,เส้นบางๆ,-,2,64,,,,
41,-,PRETZELLE,Mute,-,30,5,,,,
42,down,tinn,ใช้เวลา (Understand),17,1,25,,,,
43,-,New & Jiew,ไม่รัก...ไม่ต้อง (นั่งเล่น Version),-,43,1,,,,
44,down,Jeff Satur,Lucid,31,2,22,,,,
45,down,JAOKHUN,จีบก่อนได้ไหม,41,10,9,,,,
46,down,LHAM,โลกอีกใบ,37,2,19,,,,
47,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,25,4,,,,
48,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),43,1,18,,,,
49,-,Ae Jirakorn,จากนี้ไปจนนิรันดร์,-,49,2,,,,
50,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,75,1,75,,,,
51,down,BOWKYLION,รู้กันแค่นี้ (Mint),45,1,37,,,,
52,-,bamm,Unfriend Zone,-,2,46,,,,
53,-,ToR+ Saksit,รักเธอ,-,1,12,,,,
54,-,PROXIE,คนไม่คุย(Silent Mode),-,2,51,,,,
55,up,Stamp,แอบดี,66,1,63,,,,
56,-,Etc.,เปลี่ยน,-,43,8,,,,
57,down,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),33,33,2,,,,
58,-,Atom Chanakan,อ้าว,-,22,18,,,,
59,up,JES Jespipat,เธอยังอยู่ในเพลงที่ฉันฟัง (You’re still here),64,59,2,,,,
60,down,PP Krit,FIRE BOY,46,1,47,,,,
61,-,Groove Riders,หยุด,-,17,53,,,,
62,-,Boy Peacemaker,เนื้อคู่,-,33,5,,,,
63,-,TWO Popetorn,Final Take (feat. MILLI),-,13,1,,,,
64,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,25,,,,
65,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),56,2,31,,,,
66,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,15,,,,
67,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,47,,,,
68,down,Singto Numchok,สบายดี,29,17,4,,,,
69,down,Wan Thanakrit,นิมมานซอย 9,54,2,34,,,,
70,down,War Wanarat,จำลอง,23,19,8,,,,
71,-,Ink Waruntorn,ยังรู้สึก (Old Feelings),-,71,2,,,,
72,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,7,,,,
73,down,First Anuwat & SARAN,เดินมาส่ง (BYE),48,1,29,,,,
74,down,WANYAi,ขอบคุณ (Thankful),53,5,47,,,,
75,up,Taylor Swift,Cruel Summer,79,9,19,,,,
76,-,BOWKYLION,Our World,-,5,15,,,,
77,-,WANYAi,ทรมาน (Suffering),-,4,25,,,,
78,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),84,1,33,,,,
79,-,Nan Vatiya,ใกล้กันยิ่งหวั่นไหว,-,63,2,,,,
80,up,Musketeers,Consider (feat. Maiyarap),96,1,45,,,,
81,-,Earth Patravee,หวง(You're Mine),-,3,58,,,,
82,-,Num Kala,ถ้าเธอหลายใจ (Live Version),-,82,1,,,,
83,-,Wan Thanakrit,You,-,27,18,,,,
84,-,Etc.,Lies,-,26,17,,,,
85,-,Season Five,ฉันมาบอกว่า..,-,45,26,,,,
86,-,Benzkhaokhwan,ถ้ามันดีกับเธอ,-,86,1,,,,
87,-,Yarinda,แค่ได้คิดถึง,-,52,14,,,,
88,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,55,3,28,,,,
89,-,Punch Worakarn,ยังไงก็คงไม่มีวันนั้น,-,89,1,,,,
90,-,Saksit Thangthong,หูทวนลม,-,43,15,,,,
91,-,BELL WARISARA,เอาปากกามาวง,-,12,27,,,,
92,-,T JETSET’ER,ไม่อยากให้เธอไว้ใจ,-,92,1,,,,
93,up,QLER,Blur,94,11,26,,,,
94,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,38,,,,
95,-,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],-,12,13,,,,
96,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,21,,,,
97,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,34,13,,,,
98,-,bamm,ชอบใส่ใจ (Just Curious),-,2,34,,,,
99,-,Zommarie,Up Above (feat. Oat Pramote),-,1,40,,,,
100,-,Beau Sunita,หนึ่งในไม่กี่คน,-,29,4,,,,
