Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,15,,,,
2,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,2,4,,,,
3,-,NONT TANONT,นี่คือรักแท้ใช่ไหม,-,3,1,,,,
4,-,Violette Wautier,Drive,-,4,1,,,,
5,up,UrboyTJ,Everything,28,1,22,,,,
6,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),11,3,16,,,,
7,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),2,1,12,,,,
8,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),18,2,5,,,,
9,-,Bean Napason,รอฟังคำนั้น,-,9,1,,,,
10,down,Picus Maximus,Look at Me,3,3,3,,,,
11,up,WANYAi,ทรมาน (Suffering),36,4,8,,,,
12,down,UrboyTJ,Unless,5,5,7,,,,
13,up,Cupcake Club,Top of the World,34,7,112,,,,
14,up,Pixxie,เกินต้าน (Too Cute),46,10,6,,,,
15,-,Kim Tử Long,Công tử Bạc Liêu,-,15,1,,,,
16,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),20,12,7,,,,
17,-,Ink Waruntorn,Snap,-,8,1,,,,
18,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,8,,,,
19,up,PP Krit,I'll Do It How You Like It,54,1,17,,,,
20,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),25,8,6,,,,
21,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,1,,,,
22,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),59,1,19,,,,
23,-,First Anuwat,ความเหงาเข้ามารบกวน (First Anuwat Version),-,23,1,,,,
24,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,25,,,,
25,down,MILLI,17 นาที (feat. mints),12,1,15,,,,
26,up,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),80,11,2,,,,
27,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,3,,,,
28,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,24,,,,
29,-,Triumphs Kingdom,ล่ำบึ้ก,-,29,2,,,,
30,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,17,3,,,,
31,-,SLAPKISS,แฟนเก่าคนโปรด (Deep Version),-,31,1,,,,
32,up,Ice Paris,พิเศษจะตาย (One Of A Kind),38,32,2,,,,
33,-,Oak Smith,ความคิดถึงห้ามกันไม่ได้,-,33,1,,,,
34,-,4EVE,ข้อยกเว้น (Exceptional),-,2,1,,,,
35,up,D Gerrard,Luxury,45,27,2,,,,
36,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,40,,,,
37,-,Tong Pakkaramai,หากฉันรู้,-,37,3,,,,
38,-,NINEW,ไม่พูดดีกว่า,-,5,53,,,,
39,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,32,,,,
40,down,TAEW,100 %,30,30,2,,,,
41,-,เอ๋ยเอ้ย,ขอจองได้ไหม (Acoustic),-,41,1,,,,
42,-,4EVE,ภาพหลอน,-,31,6,,,,
43,-,Room 39,เป็นทุกอย่าง,-,1,68,,,,
44,-,Bird Thongchai,พริบตา (feat. Stamp),-,23,2,,,,
45,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,37,1,23,,,,
46,down,Bean Napason,เธอรักเขาตอนเรารักกัน,8,4,20,,,,
47,-,Tattoo Colour,ใจเกเร,-,4,1,,,,
48,-,Three Man Down,เดาไม่เก่ง,-,11,26,,,,
49,-,Nat Myria,รักไม่ช่วยอะไร,-,42,3,,,,
50,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],57,21,13,,,,
51,-,Bird Thongchai,อย่าทำอย่างนี้ไม่ว่ากับใคร..เข้าใจไหม,-,27,5,,,,
52,down,BOWKYLION,บานปลาย (Best wishes),24,1,27,,,,
53,-,Marc Tatchapon,มาตรฐานสูง,-,7,12,,,,
54,up,Juan Jose Covarrubias,Pa Ti,83,14,10,,,,
55,-,Ann Thitima,เสียงของหัวใจ,-,18,6,,,,
56,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,56,1,,,,
57,down,SLAPKISS,แฟนเก่าคนโปรด,22,1,34,,,,
58,-,Prem,อธิษฐาน,-,33,14,,,,
59,down,Ben Chalatit,วงกลม,43,21,8,,,,
60,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,18,,,,
61,-,Playground,มุม,-,40,5,,,,
62,-,Atom Chanakan,อ้าว,-,22,8,,,,
63,-,Chart Suchart,การเดินทาง,-,63,1,,,,
64,-,Viyada Komalakul Na Nakorn,คอยเธอ,-,64,1,,,,
65,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,4,,,,
66,up,Amp Saowaluck & Calories Blah Blah,North Star + ทางเดินแห่งรัก,70,66,2,,,,
67,-,Better Weather,อย่าเสียใจคนเดียว,-,67,1,,,,
68,-,Pitak,ว่างเปล่า,-,5,2,,,,
69,-,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,-,32,6,,,,
70,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,27,3,,,,
71,-,Pop Pongkool,อยากรู้...แต่ไม่อยากถาม,-,21,2,,,,
72,-,Lauv,All 4 Nothing (I'm So In Love),-,52,1,,,,
73,-,Pramote Patan,ที่รัก (เพลงประกอบละคร เกมร้ายเกมรัก),-,71,1,,,,
74,-,Boy Peacemaker,"คือเธอ (เพลงประกอบละคร ""รอยมาร"")",-,74,3,,,,
75,down,Paradox,ฤดูร้อน,16,16,4,,,,
76,-,X 3 Super Gang,L.O.V.E.,-,10,5,,,,
77,-,Singular,เบาเบา,-,29,14,,,,
78,-,Earth Patravee,Sky & Sea,-,23,6,,,,
79,down,Trinity,I DON'T MISS YOU,49,24,2,,,,
80,-,Beau Sunita & Jugg Chawin,ความรักจากฉัน,-,80,1,,,,
81,-,LOSTBOYS,ใจบาง,-,50,5,,,,
82,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,15,1,31,,,,
83,-,Armchair,วันที่ฉันป่วย,-,24,8,,,,
84,-,Moving and Cut,ปล่อยให้ตัวฉันไป,-,70,3,,,,
85,up,Billkin,I ไม่ O (IXO),91,1,27,,,,
86,-,Pramote Wilepana,ล้ำเส้น,-,86,1,,,,
87,-,Playground,สารภาพ,-,28,28,,,,
88,-,UrboyTJ,อยู่ก่อน (feat. Oat Pramote),-,88,1,,,,
89,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,80,1,,,,
90,-,Bird Thongchai,จับมือกันไว้,-,35,1,,,,
91,-,LUSS,อิ๊บอยู่ (Fingers Crossed),-,91,1,,,,
92,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,64,,,,
93,-,Jeff Satur,อยู่,-,93,1,,,,
94,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,28,,,,
95,down,Pang Nakarin,ขยี้ทำไม,13,3,7,,,,
96,-,Chilling Sunday,ว่างอยู่,-,4,35,,,,
97,-,JOEY PHUWASIT,ดวงเดือน,-,2,16,,,,
98,-,ซิน,ฝนตกลงมาครั้งใด,-,28,14,,,,
99,-,ToR+ Saksit,เวลาของเรา,-,99,1,,,,
100,-,張惠妹,Chinese Girl,-,100,1,,,,
