Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),2,1,10,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,3,1,133,,,,
3,up,Pang Nakarin,ขยี้ทำไม,7,3,5,,,,
4,up,MILLI,17 นาที (feat. mints),6,1,13,,,,
5,down,Pop Pongkool,เวลา,1,1,13,,,,
6,down,Lipta,TUK KRUB (feat. GUYGEEGEE),5,1,13,,,,
7,up,4EVE,วัดปะหล่ะ? (Test Me),18,1,48,,,,
8,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),8,3,14,,,,
9,-,Picus Maximus,Look at Me,-,3,1,,,,
10,up,Bird Thongchai,เพลงที่ไม่มีใครฟัง,14,4,5,,,,
11,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),11,3,23,,,,
12,down,WANYAi,ทรมาน (Suffering),4,4,6,,,,
13,down,UrboyTJ,Everything,10,1,20,,,,
14,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),20,2,3,,,,
15,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),29,5,16,,,,
16,up,Pixxie,เกินต้าน (Too Cute),19,10,4,,,,
17,down,Stamp,ถ้าเธอ (feat. Violette Wautier),15,1,17,,,,
18,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,22,2,2,,,,
19,down,UrboyTJ,Unless,16,5,5,,,,
20,up,MEAN,powerbank,56,8,15,,,,
21,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,18,,,,
22,up,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),62,22,4,,,,
23,-,Boyd Kosiyabong,ขอบพระคุณ (feat. Nop Ponchamni),-,23,1,,,,
24,-,Armchair,วันที่ฉันป่วย,-,24,7,,,,
25,up,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),44,25,4,,,,
26,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),34,1,29,,,,
27,-,Joey Phuwasit,มนุษย์ต่างดาว,-,27,1,,,,
28,up,PP Krit,I'll Do It How You Like It,28,1,15,,,,
29,-,J Jetrin,เจ็บไปเจ็บมา,-,29,2,,,,
30,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),13,5,13,,,,
31,down,Palaphol,ยังยิ้มได้,9,9,5,,,,
32,-,Season Five,พูดไม่คิด,-,25,12,,,,
33,up,BOWKYLION,บานปลาย (Best wishes),37,1,25,,,,
34,-,Non Tanon,Play,-,2,26,,,,
35,up,Palaphol,ชั่วฟ้าดินสลาย,35,29,3,,,,
36,-,Lula,เรื่องที่ขอ,-,36,17,,,,
37,down,Laolom,คำแนะนำ,17,8,117,,,,
38,up,D Gerrard,รู้อยู่,70,22,8,,,,
39,-,Sai Prim,รักเธอให้น้อยลง,-,39,1,,,,
40,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,27,1,29,,,,
41,down,Cupcake Club,Top of the World,21,7,110,,,,
42,up,Robert W. Lamond,Feeling Strong,57,13,23,,,,
43,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,9,,,,
44,-,First Anuwat,คลั่งรัก,-,22,9,,,,
45,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,24,,,,
46,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),24,12,5,,,,
47,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,27,,,,
48,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,17,,,,
49,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,4,,,,
50,-,Friday,ฉันมีความสุข,-,3,7,,,,
51,-,Aof Pongsak,"จุดอ่อนของฉันอยู่ที่หัวใจ (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,51,2,,,,
52,-,KLEAR,หาย,-,52,1,,,,
53,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,6,,,,
54,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,14,16,,,,
55,up,Juan Jose Covarrubias,Pa Ti,90,14,8,,,,
56,-,Yaya Urassaya,อาการรัก (เพลงประกอบละคร ธรณี นี่นี้ใครครอง),-,56,4,,,,
57,-,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",-,36,3,,,,
58,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,26,,,,
59,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),58,3,21,,,,
60,-,Nuvo,สุดสุดไปเลย,-,18,3,,,,
61,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],63,14,17,,,,
62,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,66,1,21,,,,
63,down,SLAPKISS,แฟนเก่าคนโปรด,26,1,32,,,,
64,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),30,17,3,,,,
65,-,Jaonaay,แอบบอกรัก,-,29,22,,,,
66,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,24,,,,
67,-,Polycat,มันเป็นใคร,-,63,6,,,,
68,-,Beau Sunita,อยู่คนเดียว,-,41,4,,,,
69,-,Stamp,Your Melody,-,4,15,,,,
70,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,10,,,,
71,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,42,,,,
72,-,BOWKYLION,คิดถึงแต่,-,1,37,,,,
73,-,Punch Worakarn,เก็บซ่อน,-,7,35,,,,
74,-,ToR+ Saksit,For You,-,74,1,,,,
75,-,Babe'y,สับสน,-,22,12,,,,
76,-,Viyada Komalakul Na Nakorn,เพียงแค่ใจเรารักกัน,-,32,3,,,,
77,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,6,,,,
78,-,นาวิน ต้าร์,น้ำน้อย แพ้ไฟ,-,78,1,,,,
79,-,Nicole Theriault,ใจร้าย,-,79,1,,,,
80,-,The must,องศาที่ต่างกัน,-,80,1,,,,
81,-,PRETZELLE,ถ้ามันคือเรื่องจริง (Imagine),-,31,1,,,,
82,-,Beau Sunita,ไม่มีอีกแล้ว,-,11,4,,,,
83,-,NAP A LEAN,iloveyou,-,13,7,,,,
84,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,14,,,,
85,-,NANA,โลมาไม่ใช่ปลา,-,2,53,,,,
86,-,Scrubb,เข้ากันดี,-,86,2,,,,
87,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,18,,,,
88,-,Ten Teerapak,เคมี (feat. โย่ง อาร์มแชร์),-,42,6,,,,
89,-,Namm Ronnadet,จีบ... (May I),-,21,29,,,,
90,down,MEAN,ความคิดถึงทำงานหนัก (imu),38,5,7,,,,
91,-,Bird Thongchai,คู่แท้,-,75,2,,,,
92,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,52,,,,
93,-,พัด Vorapat & First Anuwat,happy accident,-,66,1,,,,
94,-,Nui Nuntakarn,ไม่เคยรักใครเท่าเธอ,-,65,1,,,,
95,-,ต.แตง สามร้อย,แม่ไม่ให้อ้อร้อ ถ้าอ้อร้อพ่อตี,-,95,1,,,,
96,-,Paiiinntt,ถ้าตอนนี้เธอไม่มีเขา (What if),-,38,2,,,,
97,-,WANYAi,ยอมแล้ว (Give up),-,3,27,,,,
98,-,Nan Thanchanok,รักเธอมากพอ (Enough?),-,63,1,,,,
99,-,U.H.T.,ยังยินดี..ครับเพื่อน,-,69,2,,,,
100,-,Nat Myria,รักไม่ช่วยอะไร,-,42,2,,,,
