Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,Galaxy Express,1,1,7,,,,
2,up,Billkin,ก้าวก่าย,8,2,2,,,,
3,down,Jeff Satur,ซ่อน(ไม่)หา,2,2,7,,,,
4,up,NuNew,Eh! (feat. แทน ลิปตา),4,2,11,,,,
5,down,PiXXiE,ติดฝน,3,3,8,,,,
6,up,Zom Marie,โหมดพระจันทร์,6,6,3,,,,
7,down,URBOYTJ,ไม่ติด (feat. Gavin .D),5,1,14,,,,
8,up,PROXIE,ตบปาก (On That Day),11,8,14,,,,
9,up,PUN,Goodbye,12,9,4,,,,
10,up,QLER,Replaced,13,9,7,,,,
11,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,7,1,,,,
12,-,Jasmine & sarah salola,Better Match,-,5,2,,,,
13,up,FOURTH,เทคะแนน (CANDIDATE),66,11,2,,,,
14,up,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),24,14,11,,,,
15,down,Mirrr,Heartwall,10,1,29,,,,
16,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),43,15,19,,,,
17,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,17,1,,,,
18,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),30,17,29,,,,
19,up,Boss Bulaset & Diamond Narakon,ฟ้องแม่ดีกว่า (Most Wanted),100,19,2,,,,
20,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),71,6,65,,,,
21,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,78,1,81,,,,
22,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,7,1,18,,,,
23,-,Billkin,A Beautiful Ride,-,1,28,,,,
24,up,GULFKANAWUT,Congratulations (ยินดีกับเธอ),34,24,2,,,,
25,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,29,,,,
26,up,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],69,7,2,,,,
27,down,MEAN Band,found (feat. JIXGO),9,6,10,,,,
28,-,Palmy,กลัว,-,28,8,,,,
29,down,โจ๊ก โซคูล,จริงๆ ใจฟู,17,17,3,,,,
30,up,Stamp,ขาด (Without me),77,24,6,,,,
31,-,MEYOU,ลูกคุณหนู (feat. PUN),-,10,1,,,,
32,down,Ice Paris,มีแค่เธอก็พอ (365 Days) [feat. SMEW],18,15,3,,,,
33,down,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),23,19,4,,,,
34,up,First Anuwat & SARAN,เดินมาส่ง (BYE),50,1,37,,,,
35,down,Whal & Dolph,D Jai,14,14,3,,,,
36,down,Flo Rida,Good Feeling,21,12,16,,,,
37,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),95,8,75,,,,
38,-,MEYOU,วันนี้ปีที่แล้ว,-,1,24,,,,
39,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,66,,,,
40,-,TheChanisara,ใจสมใจ,-,6,1,,,,
41,-,Rose Sirintip,ก้อนหินก้อนนั้น,-,41,6,,,,
42,up,BOWKYLION,รู้กันแค่นี้ (Mint),62,1,44,,,,
43,-,Jaonaay,คนละชั้น,-,24,23,,,,
44,up,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],67,44,2,,,,
45,up,Ariana Grande,"yes, and?",74,45,2,,,,
46,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",20,7,18,,,,
47,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,28,,,,
48,down,Mos Patiparn,Romantic Syndrome,40,6,22,,,,
49,-,NANON & JORIN,KNOCK KNOCK,-,30,7,,,,
50,up,tinn,ใช้เวลา (Understand),64,1,37,,,,
51,-,sarah salola,ย้อนแชท (Your Chat),-,23,18,,,,
52,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),36,10,17,,,,
53,-,Budokan,ขอให้เหมือนเดิม,-,20,12,,,,
54,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,49,3,,,,
55,down,BOWKYLION,fever (feat. The TOYS),38,1,19,,,,
56,down,fellow fellow,Halley's Comet,22,1,27,,,,
57,-,Earth Patravee,หวง(You're Mine),-,3,59,,,,
58,-,4EVE,ไปล้อเล่นไกลๆ,-,3,16,,,,
59,up,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),80,3,34,,,,
60,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),86,3,49,,,,
61,-,Atom Chanakan,อ้าว,-,22,23,,,,
62,-,Yarinda,แค่ได้คิดถึง,-,52,16,,,,
63,-,CHRRISSA & 1LIFE,zzz,-,28,7,,,,
64,-,WANYAI,เจ็บจนพอ,-,8,39,,,,
65,-,Stamp,ครั้งสุดท้าย / God only knows,-,46,2,,,,
66,down,BUS,WATCH YOUR STEP,15,14,3,,,,
67,down,NuNew,หมอนอิง (Anything),16,2,33,,,,
68,down,TWO Popetorn,Final Take (feat. MILLI),48,13,8,,,,
69,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,79,,,,
70,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,22,,,,
71,-,Tattoo Colour,อย่าร้องอายเค้า,-,10,25,,,,
72,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],31,14,11,,,,
73,down,MEYOU,อิจฉา,32,2,9,,,,
74,down,SLAPKISS,แฟนเก่าคนโปรด,72,1,67,,,,
75,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,24,9,,,,
76,down,Paper,ท้องฟ้า,26,9,70,,,,
77,-,Tattoo Colour,เธอต้องมีฉัน,-,77,1,,,,
78,-,BELL WARISARA,เอาปากกามาวง,-,12,28,,,,
79,down,bamm,Unfriend Zone,60,2,55,,,,
80,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,1,24,,,,
81,down,Wan Thanakrit,นิมมานซอย 9,46,2,40,,,,
82,down,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),37,8,6,,,,
83,-,Namcha Sheranut,ที่ฉันเคยยืน,-,83,2,,,,
84,-,Mild,After She's Gone,-,23,16,,,,
85,-,Ann Thitima,คนไม่น่าสงสาร,-,68,8,,,,
86,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,20,,,,
87,-,Jetset'er,เธอเก่ง,-,35,19,,,,
88,-,Lipta,ความเศร้าเลือกเราเสมอ,-,36,4,,,,
89,-,NAP A LEAN,ใครเห็นก็ว่าแฟน,-,19,4,,,,
90,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,90,1,,,,
91,down,sarah salola,คนที่รู้สึกไปแล้ว,19,10,19,,,,
92,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,35,,,,
93,-,Room 39,หน่วง,-,39,8,,,,
94,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,41,,,,
95,-,Ae Jirakorn,จากนี้ไปจนนิรันดร์,-,49,3,,,,
96,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,24,7,,,,
97,down,พีธ พีระ,ความรักไม่ใช่ทุกสิ่ง,57,24,9,,,,
98,down,Morvasu,Dai Kor Dee,52,13,19,,,,
99,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,31,,,,
100,down,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,53,38,18,,,,
