Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4EVE,วัดปะหล่ะ? (Test Me),4,1,14,,,,
2,up,G-JR,เอาไปเลย เอาไปเลย,2,1,98,,,,
3,up,Ink Waruntorn,เผลอหรือตั้งใจ,3,2,14,,,,
4,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,5,1,6,,,,
5,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,7,2,8,,,,
6,up,JAYLERR & Ice Paris,Feels Like A Year,8,2,7,,,,
7,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),1,1,10,,,,
8,up,Wan Thanakrit,กรีฑาแมน,41,5,14,,,,
9,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],9,1,14,,,,
10,up,Tape,พูดออกไป,35,1,3,,,,
11,up,Friday,ฉันมีความสุข,20,3,3,,,,
12,up,SLAPKISS,How Can I...,12,7,4,,,,
13,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,11,9,9,,,,
14,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,58,,,,
15,down,Zom Marie,รู้ได้แล้วมั้ย,10,4,13,,,,
16,up,JOEY PHUWASIT,ดวงเดือน,82,2,12,,,,
17,up,First Anuwat,เจ้าความทรงจำ,27,6,8,,,,
18,up,Dua Lipa,Love Again,19,18,12,96,2020-04-05,96,2020-04-05
19,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",18,7,7,,,,
20,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),39,1,14,,,,
21,-,Chilling Sunday,ไปไหนแล้ว,-,12,19,,,,
22,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),30,10,13,,,,
23,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,14,,,,
24,up,Ninew,หวงทิพย์,34,10,5,,,,
25,-,GUNGUN,วาฬเกยตื้น,-,1,68,,,,
26,up,Gun Napat,รักควรมีแค่สองคน,63,26,4,,,,
27,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,28,,,,
28,-,NINEW,คุยยังไงให้ได้คบ,-,28,3,,,,
29,down,Da Endorphine,สู้เต็มเหนี่ยว (Radio Edit) [feat. ไมค์ ภัทรเดช],26,8,7,,,,
30,up,Atom Chanakan,อ้าว,64,22,5,,,,
31,down,Jaonaay,แปะหัวใจ (14th Feb),15,1,27,,,,
32,up,Txrbo,น้ำลาย (feat. PEARWAH),44,6,13,,,,
33,-,Babe'y,สับสน,-,22,5,,,,
34,down,BOWKYLION,sub (feat. Wan Wanwan),13,3,14,,,,
35,-,The Rube,I'm Sorry (Sida),-,23,24,,,,
36,up,Three Man Down,เดาไม่เก่ง,40,11,19,,,,
37,-,War Wanarat,WarWhere,-,25,20,,,,
38,-,Groove Riders,หยุด,-,17,29,,,,
39,down,Legendboy,Smile (feat. Pure & Sk Mtxf),22,15,14,,,,
40,down,Laolom,คำแนะนำ,28,8,85,,,,
41,up,Cupcake Club,Top of the World,90,7,78,,,,
42,-,Oat Pramote,อย่าฝืนดิ,-,10,36,,,,
43,-,Getsunova,ความเงียบดังที่สุด,-,39,2,,,,
44,-,Wan Wanwan,พอแล้ว (Worthless),-,23,3,,,,
45,-,Stamp,1%,-,1,39,,,,
46,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,43,2,,,,
47,up,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",72,33,3,,,,
48,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,10,,,,
49,up,Violette Wautier,กักตัว,54,9,12,,,,
50,-,I Hate Monday,ยิ่งใกล้ยิ่งเก็บ (feat. AUTTA),-,50,1,,,,
51,-,Olives,ยังโสด,-,17,1,,,,
52,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,27,6,,,,
53,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,8,,,,
54,down,UrboyTJ,ช่วยไม่ได้,25,1,39,,,,
55,-,SINK,ไป(มา),-,46,1,,,,
56,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),91,1,26,,,,
57,-,Endorphine,อย่าทำให้ฟ้าผิดหวัง,-,57,1,,,,
58,down,เอ๋ยเอ้ย,ขอจองได้ไหม,33,2,51,,,,
59,-,LOSTBOYS,ใจบาง,-,50,3,,,,
60,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,46,,,,
61,-,Bell Supol,ไร้สถานะ,-,21,4,,,,
62,-,T-BIGGEST,หว่ออ้ายหนี่,-,62,1,,,,
63,-,มาตัง ระดับดาว,รักเธอให้น้อยลง,-,63,1,,,,
64,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,7,,,,
65,down,Atom Chanakan,ปล่อยปาก,46,2,14,,,,
66,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,66,3,,,,
67,-,Bowling Manida,คนลืมช้า,-,22,7,,,,
68,up,ฟลุ๊ค เกริกพล,ยังรักกันอยู่ใช่ไหม,74,11,3,,,,
69,-,Bird Thongchai,เสียดาย,-,69,1,,,,
70,-,Room 39,เป็นทุกอย่าง,-,1,55,,,,
71,-,MEAN,เป็นอดีต,-,28,10,,,,
72,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,8,55,,,,
73,-,Fever,ลบได้แค่ไหน (I'll Wait For You) [feat. Karn The Parkinson],-,43,2,,,,
74,down,Peacemaker,คิดถึง,57,18,2,,,,
75,-,Palmy,กุญแจที่หายไป,-,75,1,,,,
76,-,Mighty Record,เกลียดแฟนเก่า,-,76,1,,,,
77,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,13,17,,,,
78,-,Amp Saowaluck,ฉันไม่อยากฟัง,-,17,6,,,,
79,-,Mild,Unloveable,-,23,13,,,,
80,-,ONEONE,วังวน(LOOP),-,15,17,,,,
81,-,HENS,กลั้นไว้ (I need your love),-,21,5,,,,
82,-,Billy Ogan,วันนั้น..วันนี้..วันไหน,-,82,1,,,,
83,-,Cream,องศาเดียว,-,19,7,,,,
84,-,Ann Thitima,รักก็คือรัก,-,56,1,,,,
85,down,WANYAI,อยู่คนเดียว,14,2,23,,,,
86,-,Scrubb,รอยยิ้ม,-,30,9,,,,
87,down,Amel Riana,Yai Sa,67,47,3,,,,
88,-,Ice Sarunyu,คนใจง่าย,-,24,2,,,,
89,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,69,3,33,,,,
90,-,Z-MYX,รู้สึกไหม,-,46,1,,,,
91,-,TRINITY,IOU,-,22,30,,,,
92,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,19,26,,,,
93,-,Nuvo,กวีบทเก่า,-,93,1,,,,
94,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,52,,,,
95,-,MEAN,หมายความว่าอะไร,-,7,1,,,,
96,-,Alyn,เข็มนาฬิกา,-,4,49,,,,
97,-,Palmy,ฟ้าส่งฉันมา,-,64,2,,,,
98,-,WAN THANAKRIT,คอย เซ็นเตอร์,-,4,25,,,,
99,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,38,,,,
100,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",37,1,56,,,,
