Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,226,,,,
2,up,Hillsong Worship,I Surrender (Live),2,1,223,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,3,2,226,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,229,,,,
5,down,Casting Crowns,Who Am I,4,2,231,,,,
6,down,Ps. John Jebaraj,Azhagae,5,3,234,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,7,5,232,,,,
8,up,Ps. John Jebaraj,Neer Vandhaal,9,4,238,,,,
9,up,Ps. John Jebaraj,El-Eloke,10,6,238,,,,
10,down,Forrest Frank & Connor Price,Up!,8,4,12,,,,
11,up,Dr. Burn,Naduvan,11,6,222,,,,
12,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,237,,,,
13,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),14,10,240,,,,
14,up,Ps. John Jebaraj,Vaalaakamal,15,9,240,,,,
15,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,239,,,,
16,up,Aaghaaz,Dil Mein Ja Mein,17,11,238,,,,
17,down,Don Moen,God Will Make a Way,13,6,222,,,,
18,up,Hillsong Worship,Still,18,8,233,,,,
19,up,Ps. John Jebaraj,Pudhu Vaazhvu,19,12,240,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,237,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,240,,,,
22,up,Ps. John Jebaraj,El-Yeshurun,23,17,240,,,,
23,up,Aaghaaz,Pyaar Hai,24,18,239,,,,
24,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,238,,,,
25,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,237,,,,
26,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,240,,,,
27,up,Aaghaaz,Intezaar,28,13,239,,,,
28,up,Aaghaaz,Tere Paas Hum,30,24,239,,,,
29,up,Hillsong Worship,Christ Is Enough,31,12,237,,,,
