Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filadelfia Music,Hum Priya Bharat Ko,1,1,49,,,,
2,up,Brijesh Shandilya,Hanuman Chalisa Superfast,2,2,80,,,,
3,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,1,38,,,,
4,up,Lauren Daigle,You Say,4,2,80,47,2019-10-06,47,2019-10-06
5,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,1,27,,,,
6,up,Sixpence None the Richer,Kiss Me,13,4,80,,,,
7,-,MercyMe,Say I Won't,-,7,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,80,,,,
9,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,9,3,,,,
10,down,Singers of the Art of Living,Shivoham,8,1,80,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,10,8,,,,
12,down,Justin Bieber & Beam,Freedom,6,2,6,,,,
13,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,4,6,,,,
14,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,14,3,,,,
15,up,Hillsong Worship,What a Beautiful Name,20,8,80,,,,
16,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),16,10,6,,,,
17,up,Hillsong Worship,I Surrender (Live),49,6,80,,,,
18,up,Singers of the Art of Living,Shiva Manas Puja,40,12,75,,,,
19,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),41,15,6,,,,
20,up,Atif Aslam,Wohi Khuda,30,6,79,,,,
21,down,Singers of the Art of Living,Om Nama Shivaya,19,12,80,,,,
22,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),26,22,3,,,,
23,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,18,4,,,,
24,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,13,57,,,,
25,down,Don Moen,God Will Make a Way,15,12,72,,,,
26,up,Singers of the Art of Living,Atmastakam,34,16,72,,,,
27,up,Justin Bieber,We’re In This Together,27,6,6,,,,
28,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),43,7,6,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,4,80,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,12,76,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,3,77,,,,
32,up,Leeland,Way Maker (Live),52,3,79,,,,
33,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",31,9,6,,,,
34,up,Singers of the Art of Living,Bhavanyastakam,80,22,62,,,,
35,up,Hillsong Worship,Who You Say I Am,53,14,80,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,3,61,85,2020-03-22,78,2020-03-29
37,down,Chris Tomlin,Good Good Father,18,18,58,,,,
38,up,Singers of the Art of Living,Lingashtakam,44,20,67,,,,
39,-,Casting Crowns,Who Am I,-,8,55,,,,
40,up,Ashes Remain,On My Own,55,13,80,,,,
41,down,Hillsong Worship,King of Kings,35,8,78,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,8,76,,,,
43,-,Michael W. Smith,Above All,-,27,9,,,,
44,up,Newsboys,Magnetic,58,44,2,,,,
45,up,Cory Asbury,Reckless Love,45,8,80,,,,
46,down,Don Moen,God Is Good All the Time,23,20,72,,,,
47,up,Hillsong Worship,Cornerstone (Studio Version),89,26,31,,,,
48,down,Don Moen,He Never Sleeps,22,22,42,,,,
