Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,16,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,235,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,57,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,241,,,,
5,up,Hillsong Worship,Hosanna,5,5,167,,,,
6,up,Phil Wickham,Living Hope (House Sessions),7,6,6,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,241,,,,
8,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),8,8,55,,,,
9,up,Forrest Frank,Good Day,9,3,20,,,,
10,up,Hillsong Worship,King of Kings,10,4,237,,,,
11,up,John Jebaraj,Ebenesarae,11,5,66,,,,
12,up,Chris Tomlin,Holy Forever,12,10,98,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,7,111,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,241,,,,
15,up,Chris Tomlin,Good Good Father,22,6,197,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,5,92,,,,
17,up,Cory Asbury,Reckless Love,19,4,239,,,,
18,down,Lauren Daigle,You Say,17,1,241,47,2019-10-06,47,2019-10-06
19,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",16,6,178,,,,
20,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,15,13,118,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,2,169,,,,
22,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),27,7,5,,,,
23,up,Hillsong Worship,I Surrender (Live),26,6,241,,,,
24,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],21,16,80,,,,
25,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,5,118,,,,
26,down,Hillsong Worship,Broken Vessels (Amazing Grace),18,18,5,,,,
27,down,Elevation Worship,See A Victory,24,11,191,,,,
28,up,Hillsong Worship,This I Believe (The Creed),29,15,5,,,,
29,up,The Afters,Moments Like This,33,3,133,,,,
30,up,Chris Tomlin,Our God,31,16,198,,,,
31,up,Elevation Worship,Resurrecting (Studio Version),38,27,89,,,,
32,down,Hillsong UNITED,Hosanna,30,14,198,,,,
33,up,Hillsong UNITED,Lead Me to the Cross,35,25,115,,,,
34,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,36,9,174,,,,
35,down,Leeland,Way Maker (Live),32,2,236,,,,
36,down,Dax,God's Eyes,34,5,41,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,8,233,,,,
38,down,John Jebaraj,Uyar Malaiyo,28,13,211,,,,
39,up,Chris Tomlin,Nobody Loves Me Like You,47,19,141,,,,
40,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),45,4,147,,,,
41,down,Madhavas,Radhe Kishori Daya Karo,39,14,144,,,,
42,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,49,4,210,,,,
43,down,Don Moen,God Will Make a Way,42,32,27,,,,
44,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,7,88,,,,
45,down,Singers of the Art of Living,Shivoham,37,2,241,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,11,171,,,,
47,up,Phil Wickham,This Is Amazing Grace,48,35,73,,,,
48,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,14,101,,,,
49,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,63,7,175,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,7,232,,,,
51,up,Casting Crowns,Nobody (feat. Matthew West),64,18,152,,,,
52,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,46,6,212,,,,
53,down,John Jebaraj,Enakka Ithana Kirubai,50,20,134,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God,51,21,90,,,,
55,down,Hillsong Worship,Who You Say I Am,41,6,241,,,,
56,down,Don Moen,God Is Good All the Time,54,18,32,,,,
57,up,Elevation Worship,Trust in God (feat. Chris Brown),76,15,60,,,,
58,down,Cody Carnes,The Cross Has the Final Word,53,38,42,,,,
59,up,Timothy Sharan,Sarvagnani,72,52,13,,,,
60,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,55,4,132,,,,
