Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson,Being With You (Single Version),9,1,145,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,5,1,59,,,,
3,-,Stevie Wonder,For Your Love,-,1,32,,,,
4,up,Wendy Moten,Come In Out of the Rain,14,1,77,,,,
5,up,The Commodores,Easy,42,1,108,,,,
6,-,Peabo Bryson,My Heart Belongs to You,-,6,9,,,,
7,up,Freddie Jackson,You Are My Lady,97,1,68,,,,
8,up,James Ingram,I Don't Have the Heart,65,2,47,,,,
9,up,Lionel Richie,The Only One,94,2,73,,,,
10,up,James Ingram,Just Once (New Version),46,1,96,,,,
11,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,39,4,17,,,,
12,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),68,2,38,,,,
13,up,Lionel Richie,Do It to Me (Single Radio Edit),91,3,6,,,,
14,down,Barry White,Just the Way You Are,3,1,46,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,3,51,,,,
16,up,El DeBarge,Love Always,28,16,7,,,,
17,up,Lionel Richie,Love Will Conquer All,48,2,35,,,,
18,down,The Spinners,Working My Way Back to You,11,2,91,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,135,,,,
20,down,Tina Turner,What's Love Got To Do With It,2,1,158,,,,
21,-,Marvin Gaye,Sexual Healing,-,1,146,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,17,,,,
23,-,Stevie Wonder,Overjoyed,-,3,16,,,,
24,up,Peaches & Herb,Reunited,79,1,90,,,,
25,-,Jeffrey Osborne,On The Wings Of Love,-,1,109,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),96,1,94,,,,
27,down,James Ingram,There's No Easy Way,24,1,44,,,,
28,down,Dionne Warwick,Deja Vu,21,15,13,,,,
29,up,Stevie Wonder,Lately,36,1,96,,,,
30,-,Prince,1999 (Edit),-,1,98,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,12,2,91,,,,
32,-,Lionel Richie,You Are,-,2,27,,,,
33,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,18,,,,
34,-,Randy Crawford,Rainy Night In Georgia,-,1,118,,,,
35,up,Terence Trent D'Arby,Sign Your Name,59,5,60,,,,
36,-,Boyz II Men,I'll Make Love to You,-,2,60,,,,
37,up,Stevie Wonder,Happy Birthday,84,5,23,,,,
38,up,Stacy Lattisaw,I'm Not the Same Girl,52,21,5,,,,
39,down,Ben E. King,Stand By Me,6,1,153,,,,
40,up,Eternal,I Am Blessed,71,8,20,,,,
41,up,Mariah Carey,Love Takes Time,85,11,15,,,,
42,down,K-Ci & JoJo,All My Life,19,4,25,,,,
43,up,DeBarge,Time Will Reveal,57,2,42,,,,
44,-,Patti LaBelle,"Love, Need and Want You",-,5,27,,,,
45,up,Natalie Cole,Starting Over Again,69,1,21,,,,
46,up,Whitney Houston,Where Do Broken Hearts Go?,51,1,52,,,,
47,down,Luther Vandross,There's Nothing Better Than Love,26,1,71,,,,
48,down,Seal,Kiss from a Rose,34,1,149,,,,
49,-,Lionel Richie,Hello,-,2,77,,,,
50,down,Jeffrey Osborne,We're Going All the Way,32,3,28,,,,
51,-,Lionel Richie,Sail On,-,4,45,,,,
52,down,Boyz II Men,End of the Road,25,1,145,,,,
53,-,Monica,Angel of Mine (Instrumental),-,53,5,,,,
54,down,Whitney Houston,You're Still My Man,35,1,62,,,,
55,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,2,122,,,,
56,-,"Earth, Wind & Fire",Could It Be Right,-,22,7,,,,
57,-,Lionel Richie,"Love, Oh Love",-,1,23,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,124,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,45,1,,,,
60,down,Lionel Richie,Ballerina Girl,37,4,32,,,,
61,down,Randy Crawford,One Day I'll Fly Away,13,1,171,,,,
62,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,33,,,,
63,up,Bobby Womack,I Wish He Didn't Trust Me So Much,99,2,26,,,,
64,down,Atlantic Starr,Secret Lovers (Rerecorded),20,1,151,,,,
65,down,Lionel Richie,"Say You, Say Me",4,1,104,,,,
66,up,The Jets,Make It Real,72,1,40,,,,
67,down,Eugene Wilde,Personality,50,5,32,,,,
68,-,James Ingram,One Hundred Ways (New Version),-,4,33,,,,
69,-,Aretha Franklin,Respect,-,3,30,,,,
70,up,Jimmy Ruffin,What Becomes of the Brokenhearted,100,24,20,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,147,,,,
72,-,Luther Vandross,So Amazing,-,1,67,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,138,,,,
74,-,Lionel Richie,You Are (Single Edit),-,4,37,,,,
75,-,Luther Vandross,Here and Now (Live),-,1,22,,,,
76,down,Mariah Carey,My All,75,3,9,,,,
77,up,The Commodores,Nightshift,86,2,52,,,,
78,down,DeBarge,Love Me In a Special Way,8,8,11,,,,
79,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",73,2,58,,,,
80,-,Lionel Richie,Lady,-,9,8,,,,
81,-,Lionel Richie,Can't Get Over You,-,81,1,,,,
82,-,Atlantic Starr,Always,-,10,32,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,84,,,,
84,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,41,,,,
85,-,Michael Jackson,Farewell My Summer Love,-,11,14,,,,
86,down,Whitney Houston,Saving All My Love for You,61,3,107,,,,
87,-,Phyllis Nelson,I Like You,-,2,105,,,,
88,down,The Manhattans,Hurt,53,12,20,,,,
89,down,Kool & The Gang,Cherish,7,1,145,,,,
90,down,Five Star,System Addict,89,3,15,,,,
91,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,42,5,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,5,26,,,,
93,down,Prince,The Most Beautiful Girl in the World,56,1,56,,,,
94,-,Leon Haywood,Don't Push It Don't Force It,-,60,7,,,,
95,-,Imagination,Body Talk,-,1,7,,,,
96,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,100,,,,
97,-,Four Tops,When She Was My Girl,-,20,16,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,75,,,,
99,-,The Hues Corporation,Rock the Boat,-,3,65,,,,
100,down,Fat Larry's Band,Zoom,15,1,127,,,,
