Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Good Times,-,1,2,,,,
2,-,The Whispers,And the Beat Goes On,-,2,3,,,,
3,up,Ben E. King,Stand By Me,68,2,61,,,,
4,up,Atlantic Starr,Secret Lovers (Rerecorded),27,1,76,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],59,1,85,,,,
6,up,Seal,Kiss from a Rose,36,1,75,,,,
7,up,The Hues Corporation,Rock the Boat,22,3,42,,,,
8,up,Womack & Womack,Teardrops,17,1,79,,,,
9,up,Dusty Springfield,Son of a Preacher Man,75,4,52,,,,
10,up,Candi Staton,Young Hearts Run Free,53,9,17,,,,
11,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,78,,,,
12,-,Gregory Abbott,Shake You Down,-,3,50,,,,
13,up,Oleta Adams,Get Here,54,1,87,,,,
14,down,Billy Paul,Me and Mrs. Jones,8,8,12,,,,
15,up,Aretha Franklin,I Say a Little Prayer,31,2,72,,,,
16,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,4,1,78,,,,
17,up,Luther Vandross,Never Too Much,35,1,40,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,2,56,,,,
19,up,Phyllis Nelson,I Like You,48,2,55,,,,
20,up,The Chi-Lites,Homely Girl,34,2,43,,,,
21,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,19,,,,
22,down,Tina Turner,What's Love Got To Do With It,11,1,82,,,,
23,up,Four Tops,When She Was My Girl,37,23,11,,,,
24,up,Gladys Knight & The Pips,Midnight Train to Georgia,69,5,30,,,,
25,down,Macy Gray,I Try,16,1,31,,,,
26,-,The Real Thing,You To Me Are Everything,-,4,41,,,,
27,down,Fat Larry's Band,Zoom,12,1,65,,,,
28,down,TLC,Waterfalls,14,1,54,,,,
29,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,41,,,,
30,down,Aretha Franklin,I Say a Little Prayer,2,2,26,,,,
31,-,Terence Trent D'Arby,Sign Your Name,-,5,28,,,,
32,up,Seal,Crazy,58,1,40,,,,
33,down,Chaka Khan,I'm Every Woman,18,4,64,,,,
34,up,Lionel Richie,My Destiny,78,1,83,,,,
35,up,Amy Winehouse,Back to Black,72,2,23,,,,
36,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),20,1,2,,,,
37,-,Teena Marie,Behind the Groove,-,37,1,,,,
38,up,Lionel Richie,Penny Lover (Single Version),63,3,42,,,,
39,down,Anita Baker,Sweet Love,10,1,80,,,,
40,up,Marvin Gaye,I Heard It Through the Grapevine,64,7,9,,,,
41,up,Atlantic Starr,Always (Rerecorded),47,1,68,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,69,,,,
43,up,Tina Turner,Private Dancer (Single Edit),57,3,49,,,,
44,-,Aretha Franklin,Until You Come Back To Me (Demo),-,16,4,,,,
45,down,Boyz II Men,End of the Road,24,1,71,,,,
46,up,Prince & The Revolution,Kiss (Extended Version),91,3,24,,,,
47,-,The Jets,Make It Real,-,1,9,,,,
48,-,Wendy Moten,Come In Out of the Rain,-,1,19,,,,
49,-,The Chi-Lites,Have You Seen Her,-,16,1,,,,
50,up,Ben E. King,Stand By Me,80,1,78,,,,
51,down,Seal,Kiss from a Rose,9,3,19,,,,
52,-,Chic,Everybody Dance,-,7,12,,,,
53,-,Patti LaBelle,"Love, Need and Want You",-,5,9,,,,
54,-,Luther Vandross,Give Me the Reason,-,8,4,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,59,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,3,1,56,,,,
57,up,Randy Crawford,Rainy Night In Georgia,65,1,46,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",30,10,21,,,,
59,-,Sade,Smooth Operator,-,1,48,,,,
60,down,Sade,Your Love Is King,26,1,39,,,,
61,up,Amy Winehouse,Rehab,99,1,55,,,,
62,-,The Commodores,Easy,-,1,62,,,,
63,up,Diana Ross,Touch Me in the Morning,83,3,19,,,,
64,-,The Spinners,Working My Way Back to You,-,2,31,,,,
65,up,Billy Griffin,Hold Me Tighter in the Rain (Single),87,65,4,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,13,45,,,,
67,-,Toni Braxton,Breathe Again (Radio Edit),-,57,3,,,,
68,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,20,,,,
69,-,Bill Withers,Lovely Day,-,1,40,100,2020-04-05,98,2020-04-12
70,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,44,25,6,,,,
71,down,Barry White,Just the Way You Are,46,1,3,,,,
72,-,Stevie Wonder,Lately,-,1,23,,,,
73,-,Lionel Richie,Three Times a Lady (Live),-,6,36,,,,
74,up,Smokey Robinson,Just To See Her,90,5,6,,,,
75,-,Patrice Rushen,Forget Me Nots,-,21,10,,,,
76,-,Sister Sledge,We Are Family,-,2,36,,,,
77,-,Lionel Richie,Sail On,-,4,8,,,,
78,down,Bill Withers,Lean On Me,7,4,41,52,2020-04-05,52,2020-04-05
79,-,Fontella Bass,Rescue Me,-,5,11,,,,
80,-,Al Green,Tired of Being Alone,-,33,11,,,,
81,down,Randy Crawford,One Day I'll Fly Away,42,1,90,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,1,58,,,,
83,down,Boyz II Men,End of the Road (A Cappella),15,2,8,,,,
84,down,John Legend,All of Me,50,1,82,,,,
85,down,Whitney Houston,How Will I Know (2000 Remaster),28,1,16,,,,
86,-,Gloria Gaynor,I Am What I Am,-,2,5,,,,
87,-,TLC,No Scrubs,-,13,4,,,,
88,-,Tina Turner,The Best,-,5,12,,,,
89,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),-,33,4,,,,
90,down,Prince,1999 (Edit),77,1,47,,,,
91,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),96,71,4,,,,
92,down,The Commodores,Three Times a Lady,60,7,43,,,,
93,-,Lionel Richie,The Only One,-,2,17,,,,
94,-,Kool & The Gang,Jones vs. Jones,-,18,3,,,,
95,-,Martha Reeves & The Vandellas,Jimmy Mack,-,4,2,,,,
96,-,Imagination,Music And Lights (Live),-,95,2,,,,
97,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song) [Live],-,28,4,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,4,8,,,,
99,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,65,,,,
100,-,Tavares,Don't Take Away the Music (Live),-,1,10,,,,
