Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,"Say You, Say Me",-,1,89,,,,
2,up,Smokey Robinson,Being With You (Single Version),5,1,117,,,,
3,up,Kool & The Gang,Cherish,8,1,115,,,,
4,-,Tina Turner,Private Dancer (Single Edit),-,3,85,,,,
5,-,Whitney Houston,Didn't We Almost Have It All,-,1,27,,,,
6,up,Seal,Kiss from a Rose,62,1,120,,,,
7,up,John Legend,All of Me,43,1,137,,,,
8,up,Gregory Abbott,Shake You Down,66,2,16,,,,
9,up,Freddie Jackson,You Are My Lady,37,1,38,,,,
10,-,Luther Vandross,Give Me the Reason,-,8,29,,,,
11,up,Mica Paris,My One Temptation,25,2,18,,,,
12,-,Boyz II Men,End of the Road,-,1,122,,,,
13,up,Billy Ocean,Suddenly,60,4,68,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,2,62,,,,
15,up,Gladys Knight & The Pips,Midnight Train to Georgia,15,5,60,,,,
16,-,Brian McKnight,Back At One,-,1,6,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),51,1,66,,,,
18,-,Imagination,Just an Illusion,-,10,13,,,,
19,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",9,2,35,,,,
20,up,Aretha Franklin,I Say a Little Prayer,45,2,53,,,,
21,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,27,4,14,,,,
22,-,Lionel Richie,Hello,-,19,10,,,,
23,up,Seal,Kiss from a Rose,30,3,46,,,,
24,-,Randy Crawford,One Day I'll Fly Away,-,1,143,,,,
25,down,James Ingram,Just Once (New Version),22,1,68,,,,
26,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,6,12,,,,
27,up,Randy Crawford,Rainy Night In Georgia,55,1,92,,,,
28,-,Lionel Richie,Stuck On You,-,2,82,,,,
29,-,Lionel Richie,Ballerina Girl,-,4,10,,,,
30,down,The Spinners,Working My Way Back to You,14,2,66,,,,
31,-,Level 42,Leaving Me Now (Live),-,6,5,,,,
32,up,Patti LaBelle,"Love, Need and Want You",63,5,20,,,,
33,down,Barry White,Just the Way You Are,28,1,26,,,,
34,-,Lionel Richie,Love Will Find a Way,-,2,51,,,,
35,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,26,,,,
36,-,Billy Preston & Syreeta,With You I'm Born Again,-,6,3,,,,
37,up,Anita Baker,Giving You the Best That I Got (Single Version),78,18,10,,,,
38,down,The Manhattans,Kiss and Say Goodbye,12,3,28,,,,
39,-,Kool & The Gang,Celebration,-,23,9,,,,
40,-,Womack & Womack,Teardrops,-,1,130,,,,
41,-,Stevie Wonder,Send One Your Love,-,41,3,,,,
42,down,Imagination,Music and Lights,16,4,12,,,,
43,up,Eternal,I Am Blessed,75,8,17,,,,
44,-,Patti LaBelle & Michael McDonald,On My Own,-,38,3,,,,
45,-,Prince,The Most Beautiful Girl in the World,-,1,25,,,,
46,-,The Jets,You Got It All,-,1,38,,,,
47,-,Monica,Angel of Mine (Radio Mix),-,40,11,,,,
48,-,Lionel Richie,Love Will Conquer All,-,2,17,,,,
49,down,Diana Ross,I'm Coming Out,44,36,8,,,,
50,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,21,,,,
51,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,7,9,,,,
52,-,K-Ci & JoJo,All My Life,-,4,21,,,,
53,up,Wendy Moten,Come In Out of the Rain,74,1,61,,,,
54,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,13,,,,
55,-,Mariah Carey,Vision of Love,-,6,18,,,,
56,down,The Love Unlimited Orchestra,Midnight And You,18,18,8,,,,
57,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,2,,,,
58,up,Sade,Paradise,72,15,13,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,72,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,134,,,,
61,-,Grace Jones,Slave to the Rhythm,-,28,2,,,,
62,up,Atlantic Starr,Always,71,10,23,,,,
63,-,Phyllis Nelson,I Like You,-,2,95,,,,
64,-,The Commodores,Easy,-,1,93,,,,
65,-,Lionel Richie,You Are (Single Edit),-,4,33,,,,
66,down,Aretha Franklin,Until You Come Back To Me (Demo),23,16,14,,,,
67,-,Oleta Adams,Get Here,-,1,139,,,,
68,up,Smokey Robinson & The Miracles,The Tracks of My Tears,76,13,9,,,,
69,down,Tina Turner & Bryan Adams,It's Only Love,67,21,13,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,99,,,,
71,-,Brook Benton,Rainy Night in Georgia,-,32,7,,,,
72,up,Stevie Wonder,Isn't She Lovely,95,2,99,,,,
73,down,Anita Baker,Sweet Love,48,1,119,,,,
74,-,Sade,No Ordinary Love,-,15,15,,,,
75,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,30,,,,
76,down,Jackie Wilson,I Don't Want to Lose You,20,9,40,,,,
77,-,Randy Crawford,One Hello,-,14,19,,,,
78,-,Anita Baker,No One In the World,-,4,25,,,,
79,down,Stevie Wonder,Lately,29,1,71,,,,
80,-,Lionel Richie,Truly,-,2,68,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,14,8,,,,
82,-,Luther Vandross,Always and Forever,-,80,2,,,,
83,-,Stevie Wonder,For Your Love (Live/1995),-,83,1,,,,
84,-,Boyz II Men,I'll Make Love to You,-,2,50,,,,
85,down,James Vickery,"Somewhere, Out There",73,23,2,,,,
86,-,The Brothers Johnson,Stomp!,-,49,2,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,82,,,,
88,-,Fat Larry's Band,Zoom,-,1,99,,,,
89,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),41,6,16,,,,
90,-,スウィート・センセーション,Sad Sweet Dreamer (Sensational Sax Mix) [12” Instrumental Version],-,53,4,,,,
91,-,Sam Cooke,Secret Love,-,91,1,,,,
92,-,Michael Jackson,Got to Be There (Single Version),-,39,7,,,,
93,down,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),58,8,14,,,,
94,-,Tina Turner,Better Be Good to Me,-,59,1,,,,
95,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,11,,,,
96,-,Heatwave,Always and Forever,-,6,28,,,,
97,-,Gladys Knight & The Pips,Neither One Of Us (Wants To Be The First To Say Goodbye) [Kenny Dope Mix],-,55,3,,,,
98,down,Lionel Richie,Lady,40,9,7,,,,
99,down,Stephanie Mills,Never Knew Love Like This Before,6,3,12,,,,
100,-,The Chi-Lites,Have You Seen Her,-,16,12,,,,
