Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,So Amazing,-,1,80,,,,
2,up,Smokey Robinson & The Miracles,Christmas Everyday,47,1,24,,,,
3,down,Boney M.,Mary's Boy Child / Oh My Lord,1,1,37,,,,
4,up,Aretha Franklin,I Say a Little Prayer,9,2,97,,,,
5,up,Boyz II Men,End of the Road,74,1,170,,,,
6,down,Diana Ross,You Are Everything,3,1,71,,,,
7,up,Peabo Bryson,Can You Stop the Rain,81,4,19,,,,
8,down,Lionel Richie,"Love, Oh Love",2,1,43,,,,
9,up,Level 42,Leaving Me Now (Live),23,6,23,,,,
10,up,James Ingram,There's No Easy Way,10,1,58,,,,
11,up,Lionel Richie,Love Will Find a Way,72,2,99,,,,
12,up,Whitney Houston,Didn't We Almost Have It All,16,1,80,,,,
13,up,Hi-Gloss,You'll Never Know,69,2,26,,,,
14,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),37,2,60,,,,
15,up,Luther Vandross,Give Me the Reason,90,8,50,,,,
16,-,Whitney Houston,You're Still My Man,-,1,76,,,,
17,up,Imagination,Music and Lights,99,4,31,,,,
18,up,Anita Baker,Caught Up in the Rapture,40,2,39,,,,
19,down,Sade,Hang on to Your Love,6,6,32,,,,
20,up,Stacy Lattisaw,Can't Stop Thinking About You,25,1,25,,,,
21,up,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",86,6,7,,,,
22,up,Lionel Richie,"Say You, Say Me",80,1,124,,,,
23,-,Lionel Richie,Se La,-,2,19,,,,
24,-,Stevie Wonder,Lately,-,1,114,,,,
25,-,James Ingram,Just Once (New Version),-,1,108,,,,
26,down,Will to Power,I'm Not in Love,17,4,23,,,,
27,up,Prince,The Most Beautiful Girl in the World,31,1,79,,,,
28,up,Fat Larry's Band,Zoom,52,1,145,,,,
29,-,Al Jarreau,We're In This Love Together,-,19,22,,,,
30,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,78,,,,
31,down,The Stylistics,You Make Me Feel Brand New,14,2,52,,,,
32,-,Whitney Houston,Saving All My Love for You,-,3,132,,,,
33,down,Lisa Stansfield,All Woman,8,1,42,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),44,1,149,,,,
35,up,Patti LaBelle,"Love, Need and Want You",56,5,43,,,,
36,-,The Pointer Sisters,Slow Hand,-,1,8,,,,
37,up,Freddie Jackson,You Are My Lady,54,1,86,,,,
38,-,Tamia,Love Me In a Special Way,-,2,9,,,,
39,-,Smokey Robinson,Being With You (Single Version),-,1,164,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,2,43,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,103,,,,
42,up,Luther Vandross,Stop to Love,84,9,18,,,,
43,down,Brian McKnight,Back At One,5,1,36,,,,
44,-,Eugene Wilde,Personality,-,5,48,,,,
45,down,Darlene Love,All Alone on Christmas,15,2,9,,,,
46,up,Whitney Houston,I'm Every Woman,57,1,103,,,,
47,-,Chaka Khan,Through The Fire,-,10,1,,,,
48,up,Otis Redding,Merry Christmas Baby,61,1,20,,,,
49,down,Dionne Warwick,Deja Vu,20,15,29,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,41,4,,,,
51,up,Wendy Moten,Come In Out of the Rain,64,1,98,,,,
52,down,Macy Gray,I Try,27,1,82,,,,
53,down,Will to Power,"Baby, I Love Your Way / Freebird",4,2,22,,,,
54,-,The Real Thing,You to Me Are Everything,-,9,51,,,,
55,up,Stevie Wonder,Isn't She Lovely,95,2,147,,,,
56,up,The Pointer Sisters,He's So Shy,98,15,6,,,,
57,down,Sade,Smooth Operator,12,1,111,,,,
58,up,Kool & The Gang,Too Hot,59,23,6,,,,
59,down,Jeffrey Osborne,We're Going All the Way,26,3,48,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,35,2,111,,,,
61,down,Fat Larry's Band,Zoom,34,1,88,,,,
62,down,The Righteous Brothers,You've Lost That Lovin' Feelin',18,1,6,,,,
63,-,Darlene Love,"Christmas Is the Time to Say ""I Love You""",-,2,5,,,,
64,up,Sade,Your Love Is King,94,1,96,,,,
65,down,Mica Paris,My One Temptation,11,1,15,,,,
66,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,15,,,,
67,down,The Commodores,Easy,30,1,130,,,,
68,down,Amy Winehouse,Rehab,43,1,109,,,,
69,up,Oleta Adams,Get Here,78,1,168,,,,
70,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,163,,,,
71,up,The Spinners,Working My Way Back to You,92,2,114,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,69,,,,
73,up,Randy Crawford,One Day I'll Fly Away,100,1,192,,,,
74,-,Randy Crawford,Rainy Night In Georgia,-,1,138,,,,
75,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,28,1,153,,,,
76,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,40,4,,,,
77,down,Mary J. Blige,Family Affair,41,21,4,,,,
78,down,Diana Ross,Ain't No Mountain High Enough,49,13,19,,,,
79,-,Amy Winehouse,Back to Black,-,2,92,,,,
80,up,Jeffrey Osborne,On The Wings Of Love,91,1,131,,,,
81,down,Michael Jackson,Human Nature,39,6,70,,,,
82,down,Diana Ross,All of My Life,79,6,34,,,,
83,-,Whitney Houston,So Emotional (2000 Remaster),-,37,4,,,,
84,down,Lionel Richie,The Only One,66,2,84,,,,
85,-,Sam Cooke,(What A) Wonderful World,-,43,11,,,,
86,down,Natalie Cole,Someone That I Used To Love,22,1,60,,,,
87,-,Mariah Carey,Vision of Love,-,6,35,,,,
88,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,1,116,,,,
89,down,The Commodores,"Sail On (12"" Version)",21,5,31,,,,
90,-,Eternal,I Am Blessed,-,8,36,,,,
91,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,36,,,,
92,-,James Ingram,One Hundred Ways (New Version),-,4,48,,,,
93,-,Lionel Richie,Truly,-,2,101,,,,
94,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,1,164,,,,
95,down,Heatwave,Always and Forever,24,6,56,,,,
96,-,Lionel Richie,You Are (Single Edit),-,4,39,,,,
97,down,Lionel Richie,Ballerina Girl,19,4,51,,,,
98,-,Mariah Carey,Love Takes Time,-,11,25,,,,
99,down,The Manhattans,Kiss and Say Goodbye,46,3,67,,,,
100,-,Anita Baker,Sweet Love,-,1,155,,,,
