Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terence Trent D'Arby,If You Let Me Stay,-,1,2,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,80,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,12,,,,
4,up,TLC,Waterfalls,44,1,50,,,,
5,up,Percy Sledge,When a Man Loves a Woman,80,1,39,,,,
6,up,Tina Turner,What's Love Got To Do With It,43,1,77,,,,
7,up,Ben E. King,Stand By Me,26,1,73,,,,
8,up,Dusty Springfield,Son of a Preacher Man,54,4,48,,,,
9,-,Gloria Gaynor,I Am What I Am,-,2,3,,,,
10,up,Lionel Richie,Dancing On the Ceiling,24,1,66,,,,
11,up,Aretha Franklin,I Say a Little Prayer,16,2,22,,,,
12,up,Randy Crawford,One Day I'll Fly Away,18,1,85,,,,
13,up,Seal,Kiss from a Rose,37,3,16,,,,
14,down,Smokey Robinson,Being With You (Single Version),6,1,72,,,,
15,down,Aretha Franklin,I Say a Little Prayer,4,2,67,,,,
16,up,Chaka Khan,I'm Every Woman,40,4,60,,,,
17,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,2,55,,,,
18,up,John Legend,All of Me,22,1,77,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,64,,,,
20,down,Gladys Knight & The Pips,Midnight Train to Georgia,9,5,26,,,,
21,down,Womack & Womack,Teardrops,8,1,74,,,,
22,-,The Real Thing,You To Me Are Everything,-,4,38,,,,
23,-,The Stylistics,Can't Give You Anything (But My Love),-,13,5,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),39,4,45,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,51,,,,
26,up,Marvin Gaye,I Heard It Through the Grapevine,66,7,5,,,,
27,down,Boyz II Men,End of the Road,7,1,66,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,1,73,,,,
29,up,Prince,1999 (Edit),51,1,42,,,,
30,-,Oleta Adams,Get Here,-,1,82,,,,
31,down,Marvin Gaye,Sexual Healing,12,1,85,,,,
32,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,1,73,,,,
33,down,Barry White,"You're the First, The Last, My Everything",23,2,52,,,,
34,-,Hot Chocolate,So You Win Again,-,13,16,,,,
35,up,Lionel Richie,Ballerina Girl,42,6,49,,,,
36,up,Des'ree,You Gotta Be,50,1,23,,,,
37,up,Prince & The Revolution,Kiss (Extended Version),57,3,20,,,,
38,up,Chaka Khan,Ain't Nobody,81,6,57,,,,
39,down,Ben E. King,Stand By Me,2,2,57,,,,
40,up,Boyz II Men,End of the Road (A Cappella),90,2,4,,,,
41,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
42,up,Lionel Richie,My Destiny,58,1,79,,,,
43,-,Amy Winehouse,Back to Black,-,2,19,,,,
44,up,Amy Winehouse,Rehab,45,1,52,,,,
45,down,Atlantic Starr,Secret Lovers (Rerecorded),13,1,72,,,,
46,up,Anita Baker,Sweet Love,75,1,75,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,5,40,,,,
48,up,Bill Withers,Lovely Day,100,1,36,100,2020-04-05,98,2020-04-12
49,up,Fat Larry's Band,Zoom,63,1,60,,,,
50,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),67,2,49,,,,
51,-,Aretha Franklin,Respect,-,5,20,,,,
52,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,15,,,,
53,up,Lionel Richie,"Say You, Say Me",62,1,49,,,,
54,up,Lionel Richie,Truly,94,2,36,,,,
55,up,Kool & The Gang,Ladies Night (Single Version),59,3,4,,,,
56,-,Lionel Richie,Hello,-,2,25,,,,
57,-,Eddie Holman,Hey There Lonely Girl,-,16,21,,,,
58,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,41,3,,,,
59,up,Candi Staton,Young Hearts Run Free,68,9,14,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,2,40,,,,
61,-,Stevie Wonder,Sir Duke,-,22,14,,,,
62,-,Stephanie Mills,Never Knew Love Like This Before,-,3,13,,,,
63,-,Anita Baker,You Bring Me Joy,-,6,22,,,,
64,-,Hot Chocolate,I'll Put You Together Again,-,23,2,,,,
65,-,Tavares,Don't Take Away the Music (Live),-,1,9,,,,
66,down,Alexander O'Neal,If You Were Here Tonight,14,10,19,,,,
67,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),34,4,37,,,,
68,-,Kool & The Gang,Cherish,-,1,65,,,,
69,-,Freddie Jackson,Rock Me Tonight,-,60,3,,,,
70,down,Luther Vandross,Never Too Much,11,1,36,,,,
71,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,71,2,,,,
72,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,1,1,,,,
73,up,Toni Braxton,Breathe Again (Radio Edit),83,57,2,,,,
74,down,Atlantic Starr,Always (Rerecorded),46,1,63,,,,
75,-,Billy Ocean,Love Really Hurts Without You,-,25,5,,,,
76,-,Lionel Richie,Still (Live),-,12,2,,,,
77,down,Macy Gray,I Try,48,1,27,,,,
78,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,21,,,,
79,-,The Manhattans,Kiss and Say Goodbye,-,3,2,,,,
80,-,Sister Sledge,We Are Family,-,2,34,,,,
81,-,Bobby Womack,Across 110th Street - Original,-,57,2,,,,
82,-,Chic,Le Freak (Single Edit),-,1,20,,,,
83,-,The Chi-Lites,Homely Girl,-,2,40,,,,
84,-,Michael Jackson,Human Nature,-,6,20,,,,
85,down,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),78,33,3,,,,
86,-,Brook Benton,Rainy Night in Georgia,-,32,1,,,,
87,-,James Ingram,There's No Easy Way,-,1,10,,,,
88,-,Eternal,I Am Blessed,-,8,6,,,,
89,down,Stevie Wonder,Lately,73,1,22,,,,
90,down,Seal,Crazy,1,1,35,,,,
91,-,Sade,Your Love Is King,-,1,35,,,,
92,up,The Hues Corporation,Rock the Boat,98,3,38,,,,
93,-,Smokey Robinson,One Heartbeat,-,4,12,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,4,6,,,,
95,-,Sade,Your Love Is King,-,1,54,,,,
96,-,Whitney Houston,Saving All My Love for You,-,3,55,,,,
97,-,Raydio,Jack and Jill,-,15,3,,,,
98,down,James Ingram,Yah Mo B There,30,7,25,,,,
99,down,Mary J. Blige,Family Affair (Spanish Fly Remix),47,6,16,,,,
100,down,Marvin Gaye,Let's Get It On,60,4,24,,,,
