Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,14,1,123,,,,
2,up,Anita Baker,Caught Up in the Rapture,31,2,12,,,,
3,-,James Ingram,Just Once (New Version),-,1,54,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,21,2,77,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,119,,,,
6,up,Boyz II Men,End of the Road,81,1,111,,,,
7,-,Stevie Wonder,Overjoyed,-,3,4,,,,
8,down,DeBarge,Who's Holding Donna Now?,3,3,30,,,,
9,-,Jeffrey Osborne,On The Wings Of Love,-,1,86,,,,
10,up,Stevie Wonder,Lately,37,1,54,,,,
11,up,The Manhattans,Kiss and Say Goodbye,90,3,15,,,,
12,up,Peaches & Herb,Reunited,71,1,49,,,,
13,-,TLC,Waterfalls,-,1,76,,,,
14,up,Lionel Richie,Love Will Find a Way,60,2,38,,,,
15,up,Sade,Paradise,78,15,10,,,,
16,up,Oleta Adams,Get Here,46,1,126,,,,
17,up,Whitney Houston,Saving All My Love for You,38,3,83,,,,
18,down,Lionel Richie,"Say You, Say Me",7,1,77,,,,
19,-,Smokey Robinson,Being With You (Single Version),-,1,101,,,,
20,down,James Ingram,There's No Easy Way,1,1,28,,,,
21,up,The Spinners,Working My Way Back to You,27,2,59,,,,
22,-,Lionel Richie,The Only One,-,2,35,,,,
23,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,1,115,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,15,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),2,1,89,,,,
26,down,Aretha Franklin,I Say a Little Prayer,22,2,111,,,,
27,down,Alexander O'Neal,A Broken Heart Can Mend,5,5,10,,,,
28,-,The Commodores,Nightshift,-,2,17,,,,
29,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),26,2,95,,,,
30,up,En Vogue,Don't Let Go (Love),62,3,34,,,,
31,down,Charles & Eddie,Would I Lie To You?,18,13,20,,,,
32,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,56,,,,
33,down,Atlantic Starr,Secret Lovers (Rerecorded),8,1,113,,,,
34,-,Percy Sledge,When a Man Loves a Woman,-,1,43,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],24,1,122,,,,
36,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),96,7,50,,,,
37,up,Luther Vandross,There's Nothing Better Than Love,56,1,36,,,,
38,up,Dusty Springfield,Son of a Preacher Man,44,4,80,,,,
39,up,James Ingram,I Don't Have the Heart,68,2,8,,,,
40,-,Lionel Richie,Hello,-,2,52,,,,
41,down,Diana Ross,You Are Everything,29,1,28,,,,
42,-,Gregory Abbott,Shake You Down,-,2,1,,,,
43,-,Chaka Khan,Through the Fire,-,1,25,,,,
44,down,Lionel Richie,Ballerina Girl,20,6,65,,,,
45,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,28,7,,,,
46,-,Lionel Richie,My Destiny,-,1,116,,,,
47,up,Sade,Your Love Is King,63,1,80,,,,
48,-,Billy Ocean,Love Is Forever,-,2,12,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,105,,,,
50,-,Michael Jackson,Human Nature,-,6,34,,,,
51,up,The Commodores,Three Times a Lady,87,7,68,,,,
52,up,The Real Thing,You To Me Are Everything,97,4,65,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),42,1,54,,,,
54,-,Terence Trent D'Arby,Sign Your Name,-,5,43,,,,
55,-,DeBarge,Time Will Reveal,-,2,14,,,,
56,down,The Tony Rich Project,Nobody Knows,49,11,40,,,,
57,-,Boyz II Men,I'll Make Love to You,-,2,45,,,,
58,down,Patti LaBelle,If You Asked Me To (Single Version),43,9,15,,,,
59,-,The Stylistics,I'm Stone In Love With You,-,22,1,,,,
60,up,James Ingram,One Hundred Ways (New Version),72,4,20,,,,
61,-,Fat Larry's Band,Zoom,-,1,89,,,,
62,-,Lionel Richie,Truly,-,2,59,,,,
63,-,Force M.D.'s,Tender Love,-,22,10,,,,
64,down,Natalie Cole,Someone That I Used To Love,25,1,8,,,,
65,up,John Legend,All of Me,67,1,119,,,,
66,down,Fat Larry's Band,Zoom,4,1,40,,,,
67,-,Randy Crawford,One Day I'll Fly Away,-,1,129,,,,
68,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,4,51,,,,
69,up,Jimmy Ruffin,What Becomes of the Brokenhearted,75,24,10,,,,
70,up,Phyllis Nelson,I Like You,82,2,89,,,,
71,-,The Stylistics,You Make Me Feel Brand New,-,4,36,,,,
72,down,Lionel Richie,Stuck On You,40,2,75,,,,
73,-,James Ingram,I Don't Have the Heart (New Version),-,4,40,,,,
74,-,Eugene Wilde,Personality,-,5,10,,,,
75,-,Billy Ocean,Suddenly,-,4,55,,,,
76,-,Sade,Hang On To Your Love,-,13,11,,,,
77,down,Kool & The Gang,Cherish,28,1,99,,,,
78,up,Bill Withers,Lean On Me,83,4,55,52,2020-04-05,52,2020-04-05
79,down,Atlantic Starr,Always (Rerecorded),74,1,94,,,,
80,-,Diana Ross,Touch Me in the Morning,-,3,25,,,,
81,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,9,8,,,,
82,-,Stevie Wonder,Send One Your Love,-,41,2,,,,
83,-,Sylvester,You Make Me Feel (Mighty Real),-,48,8,,,,
84,-,Phyllis Nelson,Don't Stop the Train,-,84,1,,,,
85,-,Kool & The Gang,Get Down On It,-,39,9,,,,
86,-,Mariah Carey,One Sweet Day,-,3,18,,,,
87,-,Al Green,Tired of Being Alone,-,33,17,,,,
88,-,Sade,No Ordinary Love,-,15,7,,,,
89,-,SWV,Right Here,-,13,17,,,,
90,-,Luther Vandross,So Amazing (Single Version),-,90,1,,,,
91,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,20,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,3,80,,,,
93,-,Wilson Pickett,Land of 1000 Dances,-,78,1,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,1,31,,,,
95,-,The Commodores,Still,-,32,14,,,,
96,-,Sade,Smooth Operator (Single Version),-,1,91,,,,
97,down,Barry White,"Can't Get Enough of Your Love, Babe",89,10,36,,,,
98,down,Lionel Richie,Penny Lover,6,6,17,,,,
99,-,Billy Ocean,The Colour of Love,-,3,15,,,,
100,down,Tina Turner,Proud Mary,70,2,65,,,,
