Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,Let's Stay Together,20,1,34,,,,
2,up,Tina Turner,What's Love Got To Do With It,59,1,37,,,,
3,up,Lionel Richie,Dancing On the Ceiling,5,1,23,,,,
4,down,Lionel Richie,All Night Long (All Night),1,1,4,,,,
5,down,Marvin Gaye,Sexual Healing,2,1,44,,,,
6,up,Ben E. King,Stand By Me,42,2,28,,,,
7,-,James Ingram,Yah-Mo Be There,-,7,3,,,,
8,up,Jeffrey Osborne,On The Wings Of Love,12,1,27,,,,
9,up,Lionel Richie,My Destiny,95,1,43,,,,
10,up,Gregory Abbott,Shake You Down,56,3,21,,,,
11,-,Diana Ross,Touch Me in the Morning,-,3,10,,,,
12,up,Percy Sledge,When a Man Loves a Woman,32,1,25,,,,
13,-,Toni Braxton,Breathe Again,-,1,29,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,29,,,,
15,down,Amy Winehouse,Rehab,11,1,25,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,1,28,,,,
17,down,Smokey Robinson,Being With You (Single Version),4,1,39,,,,
18,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,22,,,,
19,down,Atlantic Starr,Secret Lovers (Rerecorded),16,1,34,,,,
20,down,Billy Paul,Me and Mrs. Jones,7,6,14,,,,
21,up,Randy Crawford,One Day I'll Fly Away,28,1,43,,,,
22,down,Terence Trent D'Arby,Sign Your Name,3,1,25,,,,
23,up,Oleta Adams,Get Here,40,1,41,,,,
24,down,Tina Turner,We Don't Need Another Hero (Thunderdome),17,4,21,,,,
25,up,Atlantic Starr,Always (Rerecorded),52,1,31,,,,
26,-,Tavares,Don't Take Away the Music (Rerecorded),-,22,6,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,2,28,,,,
28,-,John Legend,All of Me,-,1,36,,,,
29,down,Womack & Womack,Teardrops,6,1,40,,,,
30,-,Deniece Williams,Let's Hear It for the Boy,-,10,21,,,,
31,up,Boyz II Men,End of the Road,73,1,32,,,,
32,-,Rosie Gaines,Closer Than Close,-,1,1,,,,
33,down,TLC,Waterfalls,19,1,23,,,,
34,-,The Drifters,Come On Over to My Place,-,24,11,,,,
35,-,Marvin Gaye,What's Going On,-,7,9,,,,
36,-,Eddie Holman,Hey There Lonely Girl,-,16,15,,,,
37,up,The Tony Rich Project,Nobody Knows,67,11,14,,,,
38,down,Champaign,How 'Bout Us,9,5,8,,,,
39,-,Diana Ross & The Supremes,Love Child,-,39,1,,,,
40,-,Chaka Khan,I'm Every Woman,-,4,28,,,,
41,-,Stevie Wonder,Do I Do (Single Version),-,38,2,,,,
42,up,Jackie Wilson,I Get the Sweetest Feeling,88,2,32,,,,
43,up,"Earth, Wind & Fire",Let's Groove,47,41,9,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,1,36,,,,
45,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,34,8,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,46,4,,,,
47,-,Sister Sledge,Thinking of You,-,4,24,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],45,1,41,,,,
49,-,Chic,"Everybody Dance (12"" Mix)",-,29,5,,,,
50,down,Fat Larry's Band,Zoom,29,1,31,,,,
51,-,Dusty Springfield,Son of a Preacher Man,-,4,27,,,,
52,up,Phyllis Nelson,I Like You,77,2,33,,,,
53,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,7,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,2,34,,,,
55,down,Sade,Smooth Operator (Single Version),8,1,36,,,,
56,down,Shola Ama,You Might Need Somebody,34,1,24,,,,
57,-,Real McCoy,Run Away,-,57,1,,,,
58,up,Sade,Your Love Is King,68,1,32,,,,
59,down,Stevie Wonder,If You Really Love Me,55,1,36,,,,
60,-,Anita Baker,Sweet Love,-,1,38,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,13,19,,,,
62,-,The Real Thing,You to Me Are Everything,-,36,4,,,,
63,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),100,4,23,,,,
64,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,16,,,,
65,-,New York City,I'm Doin' Fine Now,-,36,2,,,,
66,-,The Drifters,Save the Last Dance for Me,-,61,4,,,,
67,down,Chaka Khan,Ain't Nobody,26,6,26,,,,
68,-,Diana Ross,Ain't No Mountain High Enough,-,59,3,,,,
69,-,The Commodores,Easy,-,1,30,,,,
70,-,Macy Gray,I Try,-,1,4,,,,
71,down,Marlena Shaw,California Soul,21,21,17,,,,
72,down,Gladys Knight,Midnight Train to Georgia,14,1,42,,,,
73,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,7,,,,
74,-,Monica,Hustler's Ambition (feat. Akon),-,42,2,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,5,16,,,,
76,down,Stephanie Mills,Never Knew Love Like This Before,33,1,28,,,,
77,-,Lionel Richie,Hello,-,2,15,,,,
78,-,Lionel Richie,Truly,-,2,15,,,,
79,down,Tina Turner,Proud Mary,22,2,8,,,,
80,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),46,2,19,,,,
81,-,The Stylistics,You Make Me Feel Brand New,-,4,21,,,,
82,up,Whitney Houston,Didn't We Almost Have It All,87,2,36,,,,
83,down,Four Tops,Tonight I'm Gonna Love You All Over,64,43,4,,,,
84,down,Marvin Gaye,"Abraham, Martin & John",62,6,25,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,3,20,,,,
86,-,Luther Vandross,So Amazing,-,1,14,,,,
87,down,Sade,Smooth Operator,15,1,32,,,,
88,-,The Emotions,Best of My Love,-,88,1,,,,
89,down,Lou Rawls,You'll Never Find Another Love Like Mine,39,6,18,,,,
90,-,Chi Lites,Have You Seen Her,-,29,4,,,,
91,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,11,,,,
92,-,The Spinners,Working My Way Back to You (Live),-,38,2,,,,
93,down,The Chi-Lites,Homely Girl,70,2,16,,,,
94,-,Whitney Houston,My Love Is Your Love,-,94,1,,,,
95,down,Mary J. Blige,Family Affair,48,6,15,,,,
96,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,8,,,,
97,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,7,,,,
98,down,Aretha Franklin,I Say a Little Prayer,78,2,34,,,,
99,-,The Commodores,Three Times a Lady,-,7,23,,,,
100,-,The Supremes,The Happening,-,48,4,,,,
