Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macy Gray,I Try,95,1,21,,,,
2,up,Seal,Kiss from a Rose,78,1,65,,,,
3,up,John Legend,All of Me,4,1,69,,,,
4,down,Marvin Gaye,Sexual Healing,1,1,77,,,,
5,up,Womack & Womack,Teardrops,43,1,66,,,,
6,down,Otis Redding,(Sittin' On) The Dock of the Bay,5,1,65,,,,
7,up,Oleta Adams,Get Here,54,1,75,,,,
8,down,Randy Crawford,One Day I'll Fly Away,3,1,77,,,,
9,up,Anita Baker,Sweet Love,12,1,68,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",91,1,6,,,,
11,down,Ben E. King,Stand By Me,10,2,50,,,,
12,up,Mary J. Blige,Family Affair (Spanish Fly Remix),75,6,9,,,,
13,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),79,1,74,,,,
14,up,Kool & The Gang,Cherish,24,1,59,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,47,,,,
16,up,Eddie Holman,Hey There Lonely Girl,80,16,20,,,,
17,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,64,,,,
18,up,Stevie Wonder,If You Really Love Me,50,1,68,,,,
19,up,The Hues Corporation,Rock the Boat,84,3,33,,,,
20,up,Jeffrey Osborne,On The Wings Of Love,29,1,59,,,,
21,-,Harold Melvin & The Blue Notes,The Love I Lost,-,21,12,,,,
22,-,Amy Winehouse,Back to Black,-,2,17,,,,
23,down,Lionel Richie,Dancing On the Ceiling,8,1,58,,,,
24,-,Lionel Richie,My Destiny,-,1,72,,,,
25,up,Ben E. King,Stand By Me,25,1,65,,,,
26,down,Aretha Franklin,I Say a Little Prayer,20,2,60,,,,
27,up,Terence Trent D'Arby,Sign Your Name,41,1,50,,,,
28,down,Whitney Houston,Saving All My Love for You,23,3,52,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,56,,,,
30,-,Billy Ocean,Suddenly,-,4,37,,,,
31,-,Tina Turner,The Best (Edit),-,18,7,,,,
32,up,Tina Turner,Let's Stay Together,96,1,67,,,,
33,up,Chaka Khan,I'm Every Woman,62,4,54,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],85,1,73,,,,
35,up,Stephanie Mills,Never Knew Love Like This Before,74,1,54,,,,
36,up,Dusty Springfield,Son of a Preacher Man,38,4,43,,,,
37,-,The Real Thing,You To Me Are Everything,-,4,34,,,,
38,down,Seal,Crazy,17,1,29,,,,
39,up,Tina Turner,What's Love Got To Do With It,60,1,69,,,,
40,up,Boyz II Men,End of the Road,64,1,58,,,,
41,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,41,1,,,,
42,-,Lionel Richie,Hello,-,2,22,,,,
43,-,The Commodores,Three Times a Lady,-,7,39,,,,
44,up,Sade,Your Love Is King,82,1,50,,,,
45,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,5,,,,
46,down,Randy Crawford,You Might Need Somebody,37,3,38,,,,
47,up,The Pointer Sisters,I'm So Excited,59,1,32,,,,
48,down,Sade,Smooth Operator (Single Version),34,1,61,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,47,,,,
50,-,The Chi-Lites,Homely Girl,-,2,38,,,,
51,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,20,,,,
52,down,Marvin Gaye,Let's Get It On,27,4,19,,,,
53,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),53,2,45,,,,
54,-,Lionel Richie,Stuck On You,-,2,53,,,,
55,up,Percy Sledge,When a Man Loves a Woman,58,1,34,,,,
56,down,Boyz II Men,End of the Road,32,1,8,,,,
57,down,Atlantic Starr,Always (Rerecorded),46,1,55,,,,
58,down,Lionel Richie,Three Times a Lady (Live),30,6,30,,,,
59,down,Tina Turner,Proud Mary,16,2,33,,,,
60,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,2,1,65,,,,
61,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,1,,,,
62,-,Billy Paul,Me and Mrs. Jones,-,6,31,,,,
63,-,Michael Jackson,Human Nature,-,6,18,,,,
64,up,Sister Sledge,We Are Family,69,2,29,,,,
65,-,Peaches & Herb,Reunited,-,16,25,,,,
66,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),73,7,30,,,,
67,-,Lionel Richie,The Only One,-,2,11,,,,
68,-,Roberta Flack,Feel Like Makin' Love,-,13,18,,,,
69,-,Lionel Richie,"Say You, Say Me",-,1,41,,,,
70,-,Whitney Houston,Didn't We Almost Have It All,-,2,52,,,,
71,down,Prince,Sign O' the Times (Single Version),36,15,12,,,,
72,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,58,,,,
73,down,Charles & Eddie,Would I Lie to You?,28,5,17,,,,
74,down,Phyllis Nelson,I Like You,19,2,49,,,,
75,down,James Ingram,Yah Mo B There,68,7,21,,,,
76,-,The Whispers,It's a Love Thing (Single Version),-,76,1,,,,
77,down,Seal,Kiss from a Rose,52,3,10,,,,
78,-,Curtis Mayfield,Move On Up,-,3,8,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,2,45,,,,
80,-,Lionel Richie,Penny Lover (Single Version),-,3,36,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,1,45,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,82,2,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,15,,,,
84,-,Heatwave,Always and Forever,-,6,9,,,,
85,-,Marvin Gaye,"Abraham, Martin & John",-,6,35,,,,
86,down,Bill Withers,Lean On Me,13,4,34,52,2020-04-05,52,2020-04-05
87,-,Patrice Rushen,Forget Me Nots,-,29,6,,,,
88,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,13,40,,,,
89,-,Freda Payne,Band of Gold,-,12,13,,,,
90,-,Four Tops,Reach Out I'll Be There,-,71,3,,,,
91,-,Freddie Jackson,You Are My Lady,-,63,2,,,,
92,down,The Spinners,Working My Way Back to You,44,2,27,,,,
93,down,Aretha Franklin,I Say a Little Prayer,22,5,19,,,,
94,-,Al Green,Let's Stay Together,-,32,7,,,,
95,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,3,,,,
96,-,Amy Winehouse,Rehab,-,1,46,,,,
97,down,The Staple Singers,If You're Ready (Come Go With Me),18,18,17,,,,
98,down,Boyz II Men,I'll Make Love to You,76,2,32,,,,
99,down,Marlena Shaw,California Soul,65,21,32,,,,
100,-,The Stylistics,You Make Me Feel Brand New,-,4,27,,,,
