Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Crawford,Rainy Night In Georgia,-,1,9,,,,
2,up,Lionel Richie,Dancing On the Ceiling,3,1,22,,,,
3,up,Womack & Womack,Teardrops,9,1,29,,,,
4,up,Tina Turner,What's Love Got To Do With It,6,1,28,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,19,1,23,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,26,,,,
7,up,John Legend,All of Me,15,1,25,,,,
8,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,1,30,,,,
9,down,Seal,Kiss from a Rose,7,1,24,,,,
10,-,Toni Braxton,Un-Break My Heart,-,2,8,,,,
11,up,Boyz II Men,End of the Road,17,1,21,,,,
12,up,Mary J. Blige & George Michael,As (Bonus Track),61,2,5,,,,
13,-,TLC,Waterfalls,-,1,11,,,,
14,up,Tina Turner,Let's Stay Together,22,1,23,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),90,4,14,,,,
16,up,Sade,Smooth Operator (Single Version),44,1,23,,,,
17,-,Lionel Richie,Hello,-,2,13,,,,
18,-,Marvin Gaye,What's Going On,-,7,6,,,,
19,up,Stevie Wonder,If You Really Love Me,96,1,27,,,,
20,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,13,,,,
21,up,Phyllis Nelson,I Like You,94,2,23,,,,
22,-,Marvin Gaye,Sexual Healing,-,1,29,,,,
23,up,The Commodores,Easy,57,1,19,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,16,,,,
25,-,The Real Thing,You To Me Are Everything,-,4,13,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,12,,,,
27,-,The Pointer Sisters,I'm So Excited,-,1,6,,,,
28,-,Prince,1999 (Edit),-,1,13,,,,
29,up,Shola Ama,You Might Need Somebody,86,1,12,,,,
30,down,Harold Melvin & The Blue Notes,The Love I Lost,24,17,11,,,,
31,down,The Stylistics,You Make Me Feel Brand New,25,4,13,,,,
32,up,Randy Crawford,You Might Need Somebody,68,3,20,,,,
33,up,Marlena Shaw,California Soul,36,21,8,,,,
34,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,14,,,,
35,-,Rose Royce,Wishing On a Star,-,20,6,,,,
36,up,Stephanie Mills,Never Knew Love Like This Before,72,1,20,,,,
37,down,Lionel Richie,Stuck On You,10,2,23,,,,
38,up,Oleta Adams,Get Here,60,1,27,,,,
39,up,Kool & The Gang,Cherish,48,1,23,,,,
40,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,12,,,,
41,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,7,,,,
42,-,Bill Withers,Lean On Me,-,4,9,52,2020-04-05,52,2020-04-05
43,down,Gladys Knight,Midnight Train to Georgia,30,1,29,,,,
44,down,The Chi-Lites,Homely Girl,40,2,5,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,16,,,,
46,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,6,,,,
47,down,Ben E. King,Stand By Me,33,1,31,,,,
48,-,Tina Turner,Proud Mary,-,2,2,,,,
49,down,Aretha Franklin,I Say a Little Prayer,13,2,22,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,1,26,,,,
51,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),27,4,15,,,,
52,down,Jeffrey Osborne,On The Wings Of Love,21,1,16,,,,
53,down,Smokey Robinson,Being With You (Single Version),23,1,27,,,,
54,-,Randy Crawford,One Day I'll Fly Away,-,1,28,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,2,23,,,,
56,-,Mary J. Blige,Family Affair,-,6,7,,,,
57,-,The Blackbyrds,Walking In Rhythm,-,7,8,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,21,,,,
59,down,Chaka Khan,Ain't Nobody,55,6,19,,,,
60,-,Ben E. King,Stand By Me,-,2,15,,,,
61,up,Toni Braxton,Breathe Again,65,1,19,,,,
62,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,4,,,,
63,-,Lionel Richie,"Say You, Say Me",-,1,22,,,,
64,-,The Commodores,Sail On (Single Version),-,17,4,,,,
65,up,Dusty Springfield,Son of a Preacher Man,85,4,19,,,,
66,-,Fat Larry's Band,Zoom,-,1,20,,,,
67,down,Harold Melvin & The Blue Notes,Don't Leave Me This Way,43,18,16,,,,
68,down,Lionel Richie,Dancing On the Ceiling,18,1,13,,,,
69,down,The Commodores,Three Times a Lady,59,7,17,,,,
70,down,Terence Trent D'Arby,Sign Your Name,38,1,11,,,,
71,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,2,,,,
72,up,Amy Winehouse,Rehab,98,1,15,,,,
73,-,George McCrae,Rock Your Baby (Rerecorded),-,11,1,,,,
74,down,Anita Baker,Sweet Love,53,1,25,,,,
75,-,The S.O.S. Band,Just Be Good to Me,-,13,10,,,,
76,down,Jackie Wilson,I Get the Sweetest Feeling,75,2,23,,,,
77,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,1,,,,
78,-,Aretha Franklin,Freeway of Love,-,24,1,,,,
79,-,Deniece Williams,Let's Hear It for the Boy,-,10,8,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,17,4,,,,
81,-,The Weather Girls,It's Raining Men,-,40,4,,,,
82,-,Billy Ocean,Love Really Hurts Without You,-,30,1,,,,
83,-,Fat Larry's Band,Zoom,-,1,5,,,,
84,down,Lou Rawls,You'll Never Find Another Love Like Mine,52,6,12,,,,
85,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,4,,,,
86,-,The Supremes,The Happening,-,48,2,,,,
87,down,Eddie Holman,Hey There Lonely Girl,70,16,8,,,,
88,-,Alexander O'Neal,If You Were Here Tonight,-,88,1,,,,
89,down,Lionel Richie,My Destiny,11,1,28,,,,
90,down,Roberta Flack,The First Time Ever I Saw Your Face,64,11,7,,,,
91,-,Luther Vandross,So Amazing,-,1,11,,,,
92,-,Doja Cat,Say So,-,13,12,100,2020-02-02,6,2020-05-03
93,-,Whitney Houston,Didn't We Almost Have It All,-,1,2,,,,
94,-,Mase,Feel So Good,-,80,1,,,,
95,-,Peaches & Herb,Reunited,-,1,10,,,,
96,-,TLC,Unpretty,-,1,1,,,,
97,down,Lionel Richie,Ballerina Girl,31,6,17,,,,
98,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,4,,,,
99,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,13,1,,,,
100,-,Rose Royce,Love Don’t Live Here Anymore,-,36,2,,,,
