Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Delfonics,Didn't I (Blow Your Mind This Time),96,1,2,,,,
2,-,Jackie Wilson,Reet Petite,-,2,6,,,,
3,-,Womack & Womack,Teardrops,-,3,2,,,,
4,-,Wendy Moten,Come In Out of the Rain,-,1,56,,,,
5,-,Gregory Abbott,Shake You Down,-,3,61,,,,
6,-,Sade,Hang on to Your Love,-,6,16,,,,
7,-,Billy Ocean,The Colour of Love,-,3,17,,,,
8,-,Fat Larry's Band,Zoom,-,1,49,,,,
9,-,Kool & The Gang,Cherish,-,1,21,,,,
10,-,Heatwave,Always and Forever,-,10,3,,,,
11,up,Prince,The Most Beautiful Girl in the World,91,1,20,,,,
12,-,Imagination,Music and Lights,-,12,2,,,,
13,-,Atlantic Starr,Always,-,10,21,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,1,85,,,,
15,up,Stevie Wonder,For Your Love,15,1,22,,,,
16,-,Billy Paul,Me and Mrs. Jones,-,8,23,,,,
17,up,Jackie Wilson,I Don't Want to Lose You,78,9,37,,,,
18,-,Freddie Jackson,You Are My Lady,-,1,35,,,,
19,up,John Legend,All of Me,36,1,131,,,,
20,-,Percy Sledge,When a Man Loves a Woman,-,1,44,,,,
21,-,Diana Ross,You Are Everything,-,1,31,,,,
22,up,Lionel Richie,Truly,30,2,66,,,,
23,up,Ben E. King,Stand By Me,24,1,131,,,,
24,down,DeBarge,Who's Holding Donna Now?,6,3,37,,,,
25,-,Lionel Richie,Penny Lover,-,6,20,,,,
26,down,Randy Crawford,One Day I'll Fly Away,8,1,138,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,2,81,,,,
28,up,Prince,I Could Never Take the Place of Your Man,28,2,7,,,,
29,-,Natalie Cole,Someone That I Used To Love,-,1,12,,,,
30,up,SWV,Right Here,79,13,21,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,51,2,58,,,,
32,up,The Manhattans,Hurt,87,5,19,,,,
33,up,Lionel Richie,My Love,93,3,7,,,,
34,-,Smokey Robinson,Just To See Her,-,5,34,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,1,95,,,,
36,down,Stevie Wonder,Isn't She Lovely,13,2,93,,,,
37,up,Lionel Richie,"Say You, Say Me",48,1,85,,,,
38,-,Jeffrey Osborne,We're Going All the Way,-,3,3,,,,
39,up,Billy Ocean,Love Is Forever,52,2,17,,,,
40,-,Luther Vandross,There's Nothing Better Than Love,-,1,44,,,,
41,up,James Ingram,I Don't Have the Heart (New Version),100,4,43,,,,
42,-,Anita Baker,No One In the World,-,4,22,,,,
43,up,The Stylistics,You Make Me Feel Brand New,56,2,9,,,,
44,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),57,2,77,,,,
45,down,Lionel Richie,Love Will Find a Way,2,2,49,,,,
46,down,Whitney Houston,Where Do Broken Hearts Go?,45,1,19,,,,
47,-,Sade,Smooth Operator,-,1,79,,,,
48,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,35,4,,,,
49,-,Stevie Wonder,Lately,-,1,65,,,,
50,-,Mariah Carey,Hero,-,50,4,,,,
51,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,1,,,,
52,down,K-Ci & JoJo,All My Life,41,4,17,,,,
53,-,George Benson,Give Me the Night,-,53,1,,,,
54,up,Chaka Khan,Through the Fire,98,1,28,,,,
55,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,55,1,,,,
56,-,George Clinton,Atomic Dog,-,55,1,,,,
57,down,Marvin Gaye,Sexual Healing,5,1,125,,,,
58,up,Atlantic Starr,Secret Lovers (Rerecorded),65,1,120,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,16,9,,,,
60,-,Gladys Knight & The Pips,Bourgie' Bourgie',-,60,3,,,,
61,-,Joyce Sims,All and All (Remix),-,61,1,,,,
62,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,11,,,,
63,-,Oleta Adams,Get Here,-,1,135,,,,
64,-,Imagination,Just an Illusion,-,12,5,,,,
65,-,Diana Ross & The Supremes,Someday We'll Be Together,-,65,1,,,,
66,-,The Jets,Make It Real,-,1,14,,,,
67,-,Jin At Infinit,Addiktive,-,10,11,,,,
68,-,Gladys Knight & The Pips,Midnight Train To Georgia,-,9,1,,,,
69,-,Gladys Knight & Gladys Knight & The Pips,Operator,-,69,1,,,,
70,-,Stevie Wonder,You Are the Sunshine of My Life,-,54,5,,,,
71,-,Mariah Carey,Vision of Love,-,6,17,,,,
72,-,Randy Crawford,You Might Need Somebody,-,3,62,,,,
73,-,Sade,Your Love Is King,-,1,61,,,,
74,-,Lionel Richie,Sail On,-,4,24,,,,
75,down,Lionel Richie,You Are,60,2,8,,,,
76,-,Prince,I Wanna Be Your Lover (Single Version),-,76,1,,,,
77,-,Stevie Wonder,Master Blaster (Jammin'),-,77,2,,,,
78,-,The Jets,You Got It All,-,1,37,,,,
79,down,Lionel Richie,The Only One,31,2,44,,,,
80,down,Anita Baker,Caught Up In the Rapture (Single Version),68,6,10,,,,
81,-,Al Jarreau,We're In This Love Together,-,19,12,,,,
82,down,The Manhattans,Kiss and Say Goodbye,34,3,23,,,,
83,down,Brook Benton,Rainy Night in Georgia,37,32,5,,,,
84,-,The Spinners,Working My Way Back to You,-,2,63,,,,
85,down,Anita Baker,You Bring Me Joy,29,6,48,,,,
86,down,The Chi-Lites,Oh Girl,44,16,7,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,1,131,,,,
88,-,Stevie Wonder,Part-Time Lover,-,8,20,,,,
89,-,Anita Baker,Sweet Love,-,17,2,,,,
90,-,Kool & The Gang,Fresh,-,90,1,,,,
91,-,Lionel Richie,Ballerina Girl,-,6,70,,,,
92,down,Smokey Robinson,Being With You (Single Version),66,1,111,,,,
93,-,The Temptations,My Girl,-,28,3,,,,
94,-,Miele,Night Rhythm,-,17,37,,,,
95,-,Minnie Riperton,Lovin' You,-,16,21,,,,
96,-,David Grant & Jaki Graham,Mated,-,96,1,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,1,61,,,,
98,down,Luther Vandross,Here and Now (Live),14,1,4,,,,
99,-,Bill Withers,Ain't No Sunshine,-,6,16,76,2020-04-05,76,2020-04-05
100,-,Imagination,Just an Illusion,-,10,9,,,,
